model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900495,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900495,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900495/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900496,Supplies for Arctic Red River and Peel River Ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,Supplies for Arctic Red River and Peel R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900496,/tenders/supplies-for-arctic-red-river-and-peel-river-ferries/ocds-v9mmex-GNWT1-07-PO900496/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-03-15 15:00 MST,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900487,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900487/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-09 15:00 MST,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900474,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-06-PO900474/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900416,Calcium Chloride Flake Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-03-07 15:00 MST,Calcium Chloride Flake Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900416,/tenders/calcium-chloride-flake-supply-delivery/ocds-v9mmex-GNWT1-07-PO900416/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900466,Supply Fir Timbers for haulout ways,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-03 15:00 MST,"Peel River Ferry Camp, Ft McPherson, N.T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900466,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900466/,2024-06-03 17:25 MDT
tender,2005-06,Public Works & Services,PO746862,"Valves, switches, motor parts for Ft.McPherson area.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746862,/tenders/valves-switches-motor-parts-for-ftmcpherson-area/ocds-v9mmex-GNWT1-06-PO746862/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900354,SIGNS AND POSTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-10-03 15:00 MDT,SIGNS AND POSTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900354,/tenders/signs-and-posts/ocds-v9mmex-GNWT1-06-PO900354/,2024-06-03 17:25 MDT
tender,2005-06,Public Works & Services,PO746743,Chemicals for water treatment for Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-09-13 15:00 MDT,Chemicals for water treatment for Ft. Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746743,/tenders/chemicals-for-water-treatment-for-ft-mcpherson/ocds-v9mmex-GNWT1-06-PO746743/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900292,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-07-11 15:00 MDT,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900292,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-06-PO900292/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900233,Miscellaneous Ferry Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-04-25 15:00 MDT,Miscellaneous Ferry Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900233,/tenders/miscellaneous-ferry-materials/ocds-v9mmex-GNWT1-06-PO900233/,2024-06-03 17:25 MDT
tender,2005-06,Transportation,PO900189,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-14 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900189,/tenders/pickup/ocds-v9mmex-GNWT1-06-PO900189/,2024-06-03 17:25 MDT
tender,2005-06,Public Works & Services,PO746844,Ipex pipe& heating cable,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Ipex pipe& heating cable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746844,/tenders/ipex-pipe-heating-cable/ocds-v9mmex-GNWT1-06-PO746844/,2024-06-03 17:25 MDT
