model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014412,Geochemical Services 1,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Services 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014412,/tenders/geochemical-services-1/ocds-v9mmex-GNWT1-13-PM014412/,2024-05-19 20:15 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014622,Radiocarbon Dating,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Radiocarbon Dating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014622,/tenders/radiocarbon-dating/ocds-v9mmex-GNWT1-13-PM014622/,2024-05-19 20:15 MDT
tender,2012-13,Justice,PM014714,(SC 434065) Telephone System Replacement,Awarded,Sole Source,Direct,Services,Technical Services,,(SC 434065) Telephone System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014714,/tenders/sc-434065-telephone-system-replacement/ocds-v9mmex-GNWT1-13-PM014714/,2024-05-19 20:15 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-05-19 20:15 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-19 20:15 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012343,Updating and Expansion of Current Natura,Awarded,Sole Source,Direct,Services,Technical Services,,Updating and Expansion of Current Natura,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012343,/tenders/updating-and-expansion-of-current-natura/ocds-v9mmex-GNWT1-12-PM012343/,2024-05-19 20:15 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-05-19 20:15 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-05-19 20:15 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-05-19 20:15 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438944,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438944,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-14-SC438944/,2024-05-19 20:15 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-05-19 20:15 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-05-19 20:15 MDT
tender,2013-14,Municipal and Community Affairs,PM016743,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Maintenance Renewal for ESRI Cana,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016743,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-14-PM016743/,2024-05-19 20:15 MDT
tender,2013-14,Municipal and Community Affairs,PM016744,Annual Support and Mainenance RAM,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Support and Mainenance RAM,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016744,/tenders/annual-support-and-mainenance-ram/ocds-v9mmex-GNWT1-14-PM016744/,2024-05-19 20:15 MDT
tender,2012-13,Public Works & Services,SC436753,Roof Snow Load analysis for the Fort Smi,Awarded,Sole Source,Direct,Services,Technical Services,,Roof Snow Load analysis for the Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436753,/tenders/roof-snow-load-analysis-for-the-fort-smi/ocds-v9mmex-GNWT1-13-SC436753/,2024-05-19 20:15 MDT
tender,2012-13,"Education, Culture and Employment",PM015486,Museum Multimedia Production,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Museum Multimedia Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015486,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM015486/,2024-05-19 20:15 MDT
tender,2014-15,Municipal and Community Affairs,PM017218,Capital Planning Tool: Hosting Support,Awarded,Sole Source,Direct,Services,Technical Services,,Capital Planning Tool: Hosting Support,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-PM017218,/tenders/capital-planning-tool-hosting-support/ocds-v9mmex-GNWT1-15-PM017218/,2024-05-19 20:15 MDT
