model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007404,HP Designjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-05 15:00 MST,HP Designjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007404,/tenders/hp-designjet-printer/ocds-v9mmex-GNWT1-09-PM007404/,2024-06-15 01:20 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006683,Dell Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-31 15:00 MDT,Dell Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006683,/tenders/dell-server-equipment/ocds-v9mmex-GNWT1-09-PM006683/,2024-06-15 01:20 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005923,Dell Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-05 15:00 MST,Dell Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005923,/tenders/dell-laptop-computers/ocds-v9mmex-GNWT1-08-PM005923/,2024-06-15 01:20 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003143,Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-10 15:00 MDT,Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003143,/tenders/plotter/ocds-v9mmex-GNWT1-07-PM003143/,2024-06-15 01:20 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004402,Provision of Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Provision of Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004402,/tenders/provision-of-software/ocds-v9mmex-GNWT1-07-PM004402/,2024-06-15 01:20 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005083,Commongoal Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Commongoal Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005083,/tenders/commongoal-software/ocds-v9mmex-GNWT1-08-PM005083/,2024-06-15 01:20 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006060,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006060,/tenders/software-maintenance/ocds-v9mmex-GNWT1-08-PM006060/,2024-06-15 01:20 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006150,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006150,/tenders/software/ocds-v9mmex-GNWT1-08-PM006150/,2024-06-15 01:20 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005672,Annual Sofware Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Annual Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005672,/tenders/annual-sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005672/,2024-06-15 01:20 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007284,ACL Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ACL Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007284,/tenders/acl-software/ocds-v9mmex-GNWT1-09-PM007284/,2024-06-15 01:20 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007026,Purchase Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Purchase Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007026,/tenders/purchase-software-maintenance/ocds-v9mmex-GNWT1-09-PM007026/,2024-06-15 01:20 MDT
