model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",AC436369,Helicopter Charter for Snare-Acasta Proj,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter for Snare-Acasta Proj,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-AC436369,/tenders/helicopter-charter-for-snare-acasta-proj/ocds-v9mmex-GNWT1-14-AC436369/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013492,Sewage Removal for Deh cho Parks - Black,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal for Deh cho Parks - Black,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013492,/tenders/sewage-removal-for-deh-cho-parks-black/ocds-v9mmex-GNWT1-13-PM013492/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO436877,"Crush, Loader, Labour",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"Crush, Loader, Labour",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436877,/tenders/crush-loader-labour/ocds-v9mmex-GNWT1-14-PO436877/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440491,Technical Advice,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Technical Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440491,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440491/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014667,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014667,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014667/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439936,Seismic Data Acquisition Systems,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Seismic Data Acquisition Systems,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439936,/tenders/seismic-data-acquisition-systems/ocds-v9mmex-GNWT1-14-PO439936/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436518,Selma Field Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Selma Field Support,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436518,/tenders/selma-field-support/ocds-v9mmex-GNWT1-14-SC436518/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437015,Geological Services - Field Support for,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Geological Services - Field Support for,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437015,/tenders/geological-services-field-support-for/ocds-v9mmex-GNWT1-14-SC437015/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438944,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438944,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-14-SC438944/,2024-06-08 18:32 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016195,Canada China Business Council,Awarded,Sole Source,Direct,Services,Food Catering,,Canada China Business Council,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016195,/tenders/canada-china-business-council/ocds-v9mmex-GNWT1-14-PM016195/,2024-06-08 18:32 MDT
