model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM013046,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013046,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-12-PM013046/,2024-05-09 11:14 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-05-09 11:14 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-05-09 11:14 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-05-09 11:14 MDT
tender,2012-13,Health and Social Services,PM015451,Legal Services Child Family Services Dir,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Child Family Services Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015451,/tenders/legal-services-child-family-services-dir/ocds-v9mmex-GNWT1-13-PM015451/,2024-05-09 11:14 MDT
tender,2012-13,Human Resources,PM013954,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013954,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-13-PM013954/,2024-05-09 11:14 MDT
tender,2012-13,Human Resources,PM014239,Workplace Policy Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Policy Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014239,/tenders/workplace-policy-investigation-services/ocds-v9mmex-GNWT1-13-PM014239/,2024-05-09 11:14 MDT
tender,2012-13,Justice,PM013511,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013511,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM013511/,2024-05-09 11:14 MDT
tender,2012-13,Transportation,SC793137,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793137,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793137/,2024-05-09 11:14 MDT
tender,2012-13,Public Works & Services,SC793814,Relocate NDB - Fort Good Hope,Awarded,Sole Source,Direct,Services,Legal Services,,Relocate NDB - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793814,/tenders/relocate-ndb-fort-good-hope/ocds-v9mmex-GNWT1-12-SC793814/,2024-05-09 11:14 MDT
