model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Human Resources,PM002880,HRIS Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-03-30 15:00 MST,HRIS Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002880,/tenders/hris-management-services/ocds-v9mmex-GNWT1-07-PM002880/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400564,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400564,/tenders/electrical-services/ocds-v9mmex-GNWT1-06-SO400564/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400577,Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-24 15:00 MST,Building Glass Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400577,/tenders/building-glass-services/ocds-v9mmex-GNWT1-07-SO400577/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400565,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400565,/tenders/plumbing-services/ocds-v9mmex-GNWT1-07-SO400565/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400563,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400563,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400563/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400574,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400574,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400574/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400580,Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2006-03-24 15:00 MST,Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400580,/tenders/fire-extinguisher-services/ocds-v9mmex-GNWT1-07-SO400580/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400562,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400562,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400562/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400566,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400566,/tenders/plumbing-services/ocds-v9mmex-GNWT1-07-SO400566/,2024-05-23 12:46 MDT
tender,2005-06,Public Works & Services,SO400573,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400573,/tenders/painting-services/ocds-v9mmex-GNWT1-07-SO400573/,2024-05-23 12:46 MDT
