model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO400631,Yellowknife Fuel Cardlock,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Yellowknife Fuel Cardlock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO400631,/tenders/yellowknife-fuel-cardlock/ocds-v9mmex-GNWT1-07-PO400631/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003889,Regular Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003889,/tenders/regular-gas/ocds-v9mmex-GNWT1-07-PM003889/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003753,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003753,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003753/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003754,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003754,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003754/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003756,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003756,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003756/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003757,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003757,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003757/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003758,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003758,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003758/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003759,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003759,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003759/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003760,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003760,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003760/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003637,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003637,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003637/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003764,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003764,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003764/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003765,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003765,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003765/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003766,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003766,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003766/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003767,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003767,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003767/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003768,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003768,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003768/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003769,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003769,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003769/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003770,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003770,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003770/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003581,Fire Fighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003581,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-07-PM003581/,2024-06-03 23:43 MDT
tender,2006-07,Environment and Natural Resources,PM003597,Fire Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003597,/tenders/fire-pumps/ocds-v9mmex-GNWT1-07-PM003597/,2024-06-03 23:43 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003987,Office Furniture - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003987,/tenders/office-furniture-north-slave/ocds-v9mmex-GNWT1-07-PM003987/,2024-06-03 23:43 MDT
tender,2006-07,Public Works & Services,PO500329,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500329,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500329/,2024-06-03 23:43 MDT
tender,2006-07,Public Works & Services,PO500332,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500332,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500332/,2024-06-03 23:43 MDT
tender,2006-07,Public Works & Services,PO500341,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500341,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500341/,2024-06-03 23:43 MDT
tender,2006-07,Public Works & Services,PO500344,Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500344,/tenders/multipart-forms/ocds-v9mmex-GNWT1-07-PO500344/,2024-06-03 23:43 MDT
tender,2006-07,Public Works & Services,PO500352,GNWT Continous Part Forms/Snapset,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Continous Part Forms/Snapset,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500352,/tenders/gnwt-continous-part-formssnapset/ocds-v9mmex-GNWT1-07-PO500352/,2024-06-03 23:43 MDT
tender,2006-07,Public Works & Services,PO500361,Continous Part and Snapset Forms Order,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Continous Part and Snapset Forms Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500361,/tenders/continous-part-and-snapset-forms-order/ocds-v9mmex-GNWT1-07-PO500361/,2024-06-03 23:43 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-06-03 23:43 MDT
tender,2006-07,Transportation,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900525,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900525/,2024-06-03 23:43 MDT
tender,2006-07,Transportation,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900623,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900623/,2024-06-03 23:43 MDT
tender,2006-07,Transportation,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900624,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900624/,2024-06-03 23:43 MDT
tender,2006-07,Transportation,PO900365,FUEL SUPPLY -LIARD FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY -LIARD FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900365,/tenders/fuel-supply-liard-ferry/ocds-v9mmex-GNWT1-07-PO900365/,2024-06-03 23:43 MDT
tender,2006-07,Transportation,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL - JOHNNY BERENS FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900367,/tenders/supply-fuel-johnny-berens-ferry/ocds-v9mmex-GNWT1-07-PO900367/,2024-06-03 23:43 MDT
tender,2006-07,Transportation,PO900371,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900371,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900371/,2024-06-03 23:43 MDT
