model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Human Resources,PM010546,Ref #SC422689 - Recycling Collection Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2010-09-15 15:00 MDT,Ref #SC422689 - Recycling Collection Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010546,/tenders/ref-sc422689-recycling-collection-services/ocds-v9mmex-GNWT1-11-PM010546/,2024-05-19 07:04 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-05-19 07:04 MDT
tender,2012-13,Human Resources,PM014270,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014270,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-13-PM014270/,2024-05-19 07:04 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013679,2012-2014 Document Security and Shreddin,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,2012-2014 Document Security and Shreddin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013679,/tenders/2012-2014-document-security-and-shreddin/ocds-v9mmex-GNWT1-13-PM013679/,2024-05-19 07:04 MDT
tender,2012-13,Transportation,SC793914,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793914,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-13-SC793914/,2024-05-19 07:04 MDT
tender,2012-13,NWT Housing Corporation,PM014120,Document Security Services 2012/2013,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services 2012/2013,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014120,/tenders/document-security-services-20122013/ocds-v9mmex-HC001-13-PM014120/,2024-05-19 07:04 MDT
tender,2011-12,Human Resources,PM010151,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010151,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-11-PM010151/,2024-05-19 07:04 MDT
tender,2013-14,Transportation,SC794442,Secure Waste Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Secure Waste Management Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794442,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-14-SC794442/,2024-05-19 07:04 MDT
tender,2012-13,Public Works & Services,SC793918,Paper Shredding/Recycling Pick-up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding/Recycling Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793918,/tenders/paper-shreddingrecycling-pick-up/ocds-v9mmex-GNWT1-13-SC793918/,2024-05-19 07:04 MDT
tender,2014-15,Public Works & Services,PO436011,SOA Release SO421560 - Recycling/Shreddi,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,SOA Release SO421560 - Recycling/Shreddi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO436011,/tenders/soa-release-so421560-recyclingshreddi/ocds-v9mmex-GNWT1-14-PO436011/,2024-05-19 07:04 MDT
tender,2014-15,Transportation,SC442362,Waste Paper Management Services - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DOT,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442362,/tenders/waste-paper-management-services-dot/ocds-v9mmex-GNWT1-15-SC442362/,2024-05-19 07:04 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC440288,Waste Paper Management Services - DAAIR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DAAIR,2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-SC440288,/tenders/waste-paper-management-services-daair/ocds-v9mmex-GNWT1-15-SC440288/,2024-05-19 07:04 MDT
tender,2014-15,Executive and Indigenous Affairs,SC437492,Waste Paper Management - Exec,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management - Exec,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC437492,/tenders/waste-paper-management-exec/ocds-v9mmex-GNWT1-15-SC437492/,2024-05-19 07:04 MDT
tender,2014-15,Finance,SC440429,DSS - Secure Waste Paper Manage Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Manage Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440429,/tenders/dss-secure-waste-paper-manage-services/ocds-v9mmex-GNWT1-15-SC440429/,2024-05-19 07:04 MDT
tender,2014-15,Human Resources,SC440206,DSS - Secure Waste Paper Management - HR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Management - HR,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440206,/tenders/dss-secure-waste-paper-management-hr/ocds-v9mmex-GNWT1-15-SC440206/,2024-05-19 07:04 MDT
tender,2014-15,Human Resources,SC446018,Recycling Collection Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling Collection Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446018,/tenders/recycling-collection-services/ocds-v9mmex-GNWT1-15-SC446018/,2024-05-19 07:04 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440079,Document Shredding Services - ITI,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services - ITI,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440079,/tenders/document-shredding-services-iti/ocds-v9mmex-GNWT1-15-SC440079/,2024-05-19 07:04 MDT
tender,2014-15,Environment and Natural Resources,SC440077,Document Shredding Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440077,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-15-SC440077/,2024-05-19 07:04 MDT
tender,2014-15,Lands,SC439869,Document Shredding Services - LANDS,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Document Shredding Services - LANDS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439869,/tenders/document-shredding-services-lands/ocds-v9mmex-GNWT1-15-SC439869/,2024-05-19 07:04 MDT
tender,2007-08,Municipal and Community Affairs,PM004910,Office Paper and Disposal,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Office Paper and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004910,/tenders/office-paper-and-disposal/ocds-v9mmex-GNWT1-08-PM004910/,2024-05-19 07:04 MDT
tender,2009-10,Assembly,PM008018,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008018,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-10-PM008018/,2024-05-19 07:04 MDT
tender,2009-10,Municipal and Community Affairs,PM008104,Shredding and Removal of Waste Office Pa,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and Removal of Waste Office Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008104,/tenders/shredding-and-removal-of-waste-office-pa/ocds-v9mmex-GNWT1-10-PM008104/,2024-05-19 07:04 MDT
tender,2009-10,NWT Housing Corporation,PM010401,Weekly Document Shredding,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Weekly Document Shredding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010401,/tenders/weekly-document-shredding/ocds-v9mmex-HC001-10-PM010401/,2024-05-19 07:04 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-05-19 07:04 MDT
tender,2007-08,Transportation,SC791347,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791347,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-08-SC791347/,2024-05-19 07:04 MDT
tender,2009-10,Executive and Indigenous Affairs,PM010173,Waste Management Services - Executive,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Executive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010173,/tenders/waste-management-services-executive/ocds-v9mmex-GNWT1-10-PM010173/,2024-05-19 07:04 MDT
tender,2009-10,Finance,PM010156,Waste Management Services - Finance/FMBS,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Finance/FMBS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010156,/tenders/waste-management-services-financefmbs/ocds-v9mmex-GNWT1-10-PM010156/,2024-05-19 07:04 MDT
tender,2011-12,NWT Housing Corporation,PM014117,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014117,/tenders/document-security-services/ocds-v9mmex-HC001-12-PM014117/,2024-05-19 07:04 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-05-19 07:04 MDT
tender,2011-12,Public Works & Services,SC793330,Paper Shredding - Recycling Pick Up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding - Recycling Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793330,/tenders/paper-shredding-recycling-pick-up/ocds-v9mmex-GNWT1-12-SC793330/,2024-05-19 07:04 MDT
tender,2011-12,Transportation,SC793378,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793378,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-12-SC793378/,2024-05-19 07:04 MDT
tender,2012-13,"Education, Culture and Employment",PM015521,Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015521,/tenders/shredding-services/ocds-v9mmex-GNWT1-13-PM015521/,2024-05-19 07:04 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006488,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006488,/tenders/document-security-services/ocds-v9mmex-GNWT1-09-PM006488/,2024-05-19 07:04 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006417,Paper recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006417,/tenders/paper-recycling-service/ocds-v9mmex-GNWT1-08-PM006417/,2024-05-19 07:04 MDT
