model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016973,Electrical Services - LA Sign,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Services - LA Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016973,/tenders/electrical-services-la-sign/ocds-v9mmex-GNWT1-15-PM016973/,2024-05-30 11:36 MDT
tender,2014-15,NWT Housing Corporation,SC445041,"SO Release - Electrical Services, Zapped",Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,"SO Release - Electrical Services, Zapped",2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-SC445041,/tenders/so-release-electrical-services-zapped/ocds-v9mmex-HC001-15-SC445041/,2024-05-30 11:36 MDT
tender,2014-15,Public Works & Services,SC446403,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446403,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446403/,2024-05-30 11:36 MDT
tender,2014-15,Public Works & Services,SC446404,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446404,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446404/,2024-05-30 11:36 MDT
tender,2014-15,Public Works & Services,SC446503,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446503,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446503/,2024-05-30 11:36 MDT
tender,2014-15,Public Works & Services,SC447131,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447131,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC447131/,2024-05-30 11:36 MDT
tender,2014-15,Public Works & Services,WO282401,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO282401,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO282401/,2024-05-30 11:36 MDT
tender,2014-15,Public Works & Services,WO293894,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO293894,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO293894/,2024-05-30 11:36 MDT
tender,2014-15,Public Works & Services,WO302166,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO302166,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO302166/,2024-05-30 11:36 MDT
tender,2014-15,Public Works & Services,WO280532,SO446565 - Generator Maintenance - WO280,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO446565 - Generator Maintenance - WO280,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO280532,/tenders/so446565-generator-maintenance-wo280/ocds-v9mmex-GNWT1-15-WO280532/,2024-05-30 11:36 MDT
