model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001189,Communications Tower,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001189,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-PM001189/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM000381,Diamond Support,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000381,/tenders/diamond-support/ocds-v9mmex-GNWT1-05-PM000381/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM000418,ESRI CANADA,Awarded,Sole Source,Direct,Services,Training Services,,ESRI CANADA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000418,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM000418/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM000668,ArcView Software Updates,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ArcView Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000668,/tenders/arcview-software-updates/ocds-v9mmex-GNWT1-05-PM000668/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM000955,ESRI Canada,Awarded,Sole Source,Direct,Services,Training Services,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000955,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM000955/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM001076,ESRI Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001076,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001076/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM001262,Upgrade copies of ArcView,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Upgrade copies of ArcView,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001262,/tenders/upgrade-copies-of-arcview/ocds-v9mmex-GNWT1-05-PM001262/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM001270,Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001270,/tenders/maintenance/ocds-v9mmex-GNWT1-05-PM001270/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM001477,Arcims Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Arcims Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001477,/tenders/arcims-software/ocds-v9mmex-GNWT1-05-PM001477/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM001490,ESRI Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001490,/tenders/esri-software-upgrade/ocds-v9mmex-GNWT1-05-PM001490/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM001523,ESRI Canada,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001523,/tenders/esri-canada/ocds-v9mmex-GNWT1-05-PM001523/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM001432,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001432,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001432/,2024-05-28 01:00 MDT
tender,2004-05,RWED,PM001527,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001527,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001527/,2024-05-28 01:00 MDT
