model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002160,2 Bedroom Duplex in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build a 2 bedroom duplex in Tulita in 2018. Complete before March 31, 2019. NWTHC will supply some materials: water/sewage tanks, Triodetic Foundation, and millwork.",2018-02-28 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002160,/tenders/2-bedroom-duplex-in-tulita/ocds-v9mmex-HC001-18-0000002160/,2024-05-17 22:44 MDT
tender,2017-18,NWT Housing Corporation,0000002166,Pathways Fourplex in Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build new singles fourplex, including mechanical room & laundry facilities.",2018-03-02 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002166,/tenders/pathways-fourplex-in-aklavik/ocds-v9mmex-HC001-18-0000002166/,2024-05-17 22:44 MDT
tender,2017-18,Infrastructure,0000002182,PWNHC - Accessible Washroom Upgrades Ph 1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,The intent of this project is to renovate the existing upper floor public washrooms in the Prince of Wales Northern Centre.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002182,/tenders/pwnhc-accessible-washroom-upgrades-ph-1/ocds-v9mmex-GNWT1-18-0000002182/,2024-05-17 22:44 MDT
tender,2017-18,Infrastructure,0000002168,Northern Frontier Visitor Centre Stabilization,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-21 15:00 MDT,Building Stabilization as per Scope of Work,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002168,/tenders/northern-frontier-visitor-centre-stabilization/ocds-v9mmex-GNWT1-18-0000002168/,2024-05-17 22:44 MDT
tender,2017-18,Infrastructure,0000002165,Aklavik Airport Drainage Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the provision of a Drainage Plan at the Aklavik Airport.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002165,/tenders/aklavik-airport-drainage-plan/ocds-v9mmex-GNWT1-18-0000002165/,2024-05-17 22:44 MDT
tender,2017-18,Infrastructure,0000002125,Reconstruction of Ingraham Trail (No.4),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-20 15:00 MDT,"Reconstruction of Ingraham Trail (No.4) N.W.T, Km 49.66 - Km 51.12 and Quarry Site at Km 55.3",2018-02-16 09:05 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002125,/tenders/reconstruction-of-ingraham-trail-no4/ocds-v9mmex-GNWT1-18-0000002125/,2024-05-17 22:44 MDT
tender,2017-18,Infrastructure,0000002071,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"Dempster Highway (No.8), NWT, Km 259.4 - 269.0 and Associated Hospital Hill Drive & Airport Access Road",2018-02-05 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002071,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-18-0000002071/,2024-05-17 22:44 MDT
tender,2017-18,NWT Housing Corporation,0000002153,Supply Ship Erect CARE MAJOR Program Fort Good Hop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-05 15:00 MST,Supply Ship & Erect to CARE MAJOR program Client #10082. Work includes replacing flooring and renovations to bathroom.,2018-02-23 17:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002153,/tenders/supply-ship-erect-care-major-program-fort-good-hop/ocds-v9mmex-HC001-18-0000002153/,2024-05-17 22:44 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-05-17 22:44 MDT
tender,2017-18,NWT Housing Corporation,0000002131,"SSE Major Retrofit Work on PH Unit 79, Tulita",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-22 15:00 MST,"Supply Ship & Erect Exterior/Interior Retrofit
PH Unit # 79 Tulita Material is to be delivered to designated community by winter road prior to March 31, 2018",2018-02-15 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002131,/tenders/sse-major-retrofit-work-on-ph-unit-79-tulita/ocds-v9mmex-HC001-18-0000002131/,2024-05-17 22:44 MDT
