model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO100017,Vehicle Maintenance - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-03-10 15:00 MST,Vehicle Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100017,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-06-SO100017/,2024-06-06 13:21 MDT
tender,2003-04,Public Works & Services,SO100012,VEHICLE MAINTENANCE - INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,VEHICLE MAINTENANCE - INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100012,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-05-SO100012/,2024-06-06 13:21 MDT
tender,2004-05,Justice,PM001201,Reff #183376 Van Repairs - Inuvik,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Reff #183376 Van Repairs - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001201,/tenders/reff-183376-van-repairs-inuvik/ocds-v9mmex-GNWT1-05-PM001201/,2024-06-06 13:21 MDT
tender,2005-06,Transportation,SC790637,Unit 132 Body Damage Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Unit 132 Body Damage Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790637,/tenders/unit-132-body-damage-repair/ocds-v9mmex-GNWT1-06-SC790637/,2024-06-06 13:21 MDT
tender,2007-08,Municipal and Community Affairs,PM004824,Body Repairs to truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004824,/tenders/body-repairs-to-truck/ocds-v9mmex-GNWT1-08-PM004824/,2024-06-06 13:21 MDT
tender,2007-08,Public Works & Services,SC410161,Vehicle Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410161,/tenders/vehicle-repairs/ocds-v9mmex-GNWT1-08-SC410161/,2024-06-06 13:21 MDT
tender,2008-09,Public Works & Services,SC414424,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414424,/tenders/body-repairs/ocds-v9mmex-GNWT1-09-SC414424/,2024-06-06 13:21 MDT
tender,2008-09,Public Works & Services,SC792192,Engine Replacement - Fort McPherson Vehi,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Engine Replacement - Fort McPherson Vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792192,/tenders/engine-replacement-fort-mcpherson-vehi/ocds-v9mmex-GNWT1-09-SC792192/,2024-06-06 13:21 MDT
tender,2009-10,Public Works & Services,SC420251,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420251,/tenders/body-repairs/ocds-v9mmex-GNWT1-10-SC420251/,2024-06-06 13:21 MDT
tender,2010-11,Transportation,PO901406,Snow Removal Equipment Repair,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Snow Removal Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901406,/tenders/snow-removal-equipment-repair/ocds-v9mmex-GNWT1-11-PO901406/,2024-06-06 13:21 MDT
tender,2014-15,Transportation,SC794815,Tractor Repair 1977 Caterpillar Crawler,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tractor Repair 1977 Caterpillar Crawler,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794815,/tenders/tractor-repair-1977-caterpillar-crawler/ocds-v9mmex-GNWT1-14-SC794815/,2024-06-06 13:21 MDT
