model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,AC420470,April Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-25 15:00 MDT,April Sahtu Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420470,/tenders/april-sahtu-tour/ocds-v9mmex-GNWT1-11-AC420470/,2024-06-15 09:34 MDT
tender,2009-10,Transportation,AC600298,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-11 15:00 MST,Helicopter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600298,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600298/,2024-06-15 09:34 MDT
tender,2009-10,Transportation,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,Mackenzie Valley Winter Road Aircraft Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600295,/tenders/mackenzie-valley-winter-road-aircraft-charter/ocds-v9mmex-GNWT1-10-AC600295/,2024-06-15 09:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008926,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008926,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM008926/,2024-06-15 09:34 MDT
tender,2009-10,Transportation,AC600260,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600260,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600260/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM007972,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-22 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007972,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-10-PM007972/,2024-06-15 09:34 MDT
tender,2009-10,Transportation,AC600276,Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600276,/tenders/charter-service/ocds-v9mmex-GNWT1-10-AC600276/,2024-06-15 09:34 MDT
tender,2009-10,Transportation,AC600278,Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600278,/tenders/charter-services/ocds-v9mmex-GNWT1-10-AC600278/,2024-06-15 09:34 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009107,Helicopter Services - Geological Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Services - Geological Mapping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009107,/tenders/helicopter-services-geological-mapping/ocds-v9mmex-GNWT1-10-PM009107/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008099,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008099,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008099/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008234,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008234,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008234/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008250,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008250,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008250/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008560,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008560,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008560/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008575,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008575/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008576,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008576/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008579,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008579,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008579/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008963,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008963/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008964,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008964,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008964/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM009140,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009140,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009140/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008097,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008097,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008097/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008236,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008236,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008236/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM009139,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009139,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009139/,2024-06-15 09:34 MDT
tender,2009-10,Environment and Natural Resources,PM008098,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008098,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008098/,2024-06-15 09:34 MDT
