model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011126,Training - Wildland Fire Chainsaw Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-18 15:00 MDT,Training - Wildland Fire Chainsaw Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011126,/tenders/training-wildland-fire-chainsaw-course/ocds-v9mmex-GNWT1-12-PM011126/,2024-06-10 15:31 MDT
tender,2009-10,Municipal and Community Affairs,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-17 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008260,/tenders/instruction-of-courses-in-community-recreation-facility-operator-program-103011/ocds-v9mmex-GNWT1-10-PM008260/,2024-06-10 15:31 MDT
tender,2008-09,Municipal and Community Affairs,PM007278,Instruction of Courses in Recreation Facility Operations Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-01-09 15:00 MST,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007278,/tenders/instruction-of-courses-in-recreation-facility-operations-program/ocds-v9mmex-GNWT1-09-PM007278/,2024-06-10 15:31 MDT
tender,2008-09,Municipal and Community Affairs,PM006660,Instruction of Community Recreation Facility Operations Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-07-16 15:00 MDT,Instruction of Community Recreation Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006660,/tenders/instruction-of-community-recreation-facility-operations-program-courses/ocds-v9mmex-GNWT1-09-PM006660/,2024-06-10 15:31 MDT
tender,2007-08,Environment and Natural Resources,PM005803,Training Strategy & Training Program Implementation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-08 15:00 MST,Training Strategy & Training Program Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005803,/tenders/training-strategy-training-program-implementation-plan/ocds-v9mmex-GNWT1-08-PM005803/,2024-06-10 15:31 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-06-10 15:31 MDT
tender,2005-06,Municipal and Community Affairs,PM002484,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-11-21 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002484,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM002484/,2024-06-10 15:31 MDT
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-06-10 15:31 MDT
tender,2004-05,Justice,PM000868,Chainsaw Safety Training (Reference #377375),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-10-29 15:00 MDT,Chainsaw Safety Training (Reference #377,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000868,/tenders/chainsaw-safety-training-reference-377375/ocds-v9mmex-GNWT1-05-PM000868/,2024-06-10 15:31 MDT
tender,2013-14,Transportation,PO902033,Overhead Crane and Basic Rigging Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Overhead Crane and Basic Rigging Trainin,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902033,/tenders/overhead-crane-and-basic-rigging-trainin/ocds-v9mmex-GNWT1-14-PO902033/,2024-06-10 15:31 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-06-10 15:31 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-06-10 15:31 MDT
