model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM001718,Nortel VPN Gateway License,Awarded,Sole Source,Direct,Services,<Various>,,Nortel VPN Gateway License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001718,/tenders/nortel-vpn-gateway-license/ocds-v9mmex-GNWT1-06-PM001718/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002365,Computer Software License,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002365,/tenders/computer-software-license/ocds-v9mmex-GNWT1-06-PM002365/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002367,Accounting Software and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Accounting Software and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002367,/tenders/accounting-software-and-support/ocds-v9mmex-GNWT1-06-PM002367/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM001463,"License Renewal for ""On Line Learning""",Awarded,Sole Source,Direct,Services,<Various>,,"License Renewal for ""On Line Learning""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001463,/tenders/license-renewal-for-on-line-learning/ocds-v9mmex-GNWT1-06-PM001463/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002366,Computer Software License Renewal,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002366,/tenders/computer-software-license-renewal/ocds-v9mmex-GNWT1-06-PM002366/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002785,Application Servier Training Oracle Uni,Awarded,Sole Source,Direct,Services,<Various>,,Application Servier Training Oracle Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002785,/tenders/application-servier-training-oracle-uni/ocds-v9mmex-GNWT1-06-PM002785/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002364,Legal Services Labour Standards Board,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002364,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-06-PM002364/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002786,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002786,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002786/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002798,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002798,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002798/,2024-06-19 05:40 MDT
tender,2005-06,"Education, Culture and Employment",PM002251,NWT Historic Places Initiative 2005,Awarded,Sole Source,Direct,Services,Research Services,,NWT Historic Places Initiative 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002251,/tenders/nwt-historic-places-initiative-2005/ocds-v9mmex-GNWT1-06-PM002251/,2024-06-19 05:40 MDT
