model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,SC19058,Troubleshooting and Testing of Sterilization Equip,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Emergency work to be done on sterilizer,2019-04-18 15:09 MDT,2022-12-23 00:15 MST,ocds-v9mmex-STHA-20-SC19058,/tenders/troubleshooting-and-testing-of-sterilization-equip/ocds-v9mmex-STHA-20-SC19058/,2024-05-10 15:22 MDT
tender,2019-20,Stanton,SC19001,Sysmex CA 1500 Coagulation Analyzer,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,Service Agreement for STH's Sysmex CA 1500 Coagulation Analyzer,2019-04-08 09:15 MDT,2022-04-05 01:09 MDT,ocds-v9mmex-STHA-20-SC19001,/tenders/sysmex-ca-1500-coagulation-analyzer/ocds-v9mmex-STHA-20-SC19001/,2024-05-10 15:22 MDT
tender,2019-20,Stanton,SC19034,Vitros 5600 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-03-31 14:19 MDT,ocds-v9mmex-STHA-20-SC19034,/tenders/vitros-5600-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19034/,2024-05-10 15:22 MDT
tender,2019-20,Stanton,SC19035,Vitros 350 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2021-10-20 01:03 MDT,ocds-v9mmex-STHA-20-SC19035,/tenders/vitros-350-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19035/,2024-05-10 15:22 MDT
tender,2019-20,Stanton,SC19036,Vitros 350 Chemistry Systems Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-03-29 00:15 MDT,ocds-v9mmex-STHA-20-SC19036,/tenders/vitros-350-chemistry-systems-service-agreement/ocds-v9mmex-STHA-20-SC19036/,2024-05-10 15:22 MDT
tender,2019-20,Stanton,SC19050,Nurse Call System,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-04-02 15:00 MDT,,2019-04-08 11:08 MDT,2022-02-18 01:14 MST,ocds-v9mmex-STHA-20-SC19050,/tenders/nurse-call-system/ocds-v9mmex-STHA-20-SC19050/,2024-05-10 15:22 MDT
tender,2018-19,Stanton,SC19016,Bactec and MGIT Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,"Provision of service maintenance, including scheduled and as-and-when, for STH Laboratory's Bactec FX and MGIT instruments.",2019-03-18 15:15 MDT,2022-07-04 14:30 MDT,ocds-v9mmex-STHA-19-SC19016,/tenders/bactec-and-mgit-service-agreement/ocds-v9mmex-STHA-19-SC19016/,2024-05-10 15:22 MDT
tender,2018-19,Stanton,SC19002,Territorial Abbott Ruby Cell Dyn System Service,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Provision of a service agreement for Abbott Ruby Cell Dyn equipment in the Northwest Territories.,2019-03-18 17:08 MDT,2022-05-31 00:16 MDT,ocds-v9mmex-STHA-19-SC19002,/tenders/territorial-abbott-ruby-cell-dyn-system-service/ocds-v9mmex-STHA-19-SC19002/,2024-05-10 15:22 MDT
tender,2018-19,Stanton,SC19021,Dental X-ray Equipment Re-Cerification,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,NWT Health Centres Dental X-ray Equipment Re-Cerifications and Compliance Verification.,2019-03-18 17:08 MDT,2022-06-27 14:00 MDT,ocds-v9mmex-STHA-19-SC19021,/tenders/dental-x-ray-equipment-re-cerification/ocds-v9mmex-STHA-19-SC19021/,2024-05-10 15:22 MDT
tender,2008-09,Stanton,PM007399,Medical Gas Inspection - SC91019,Awarded,Sole Source,Direct,Services,General Contracting,,Medical Gas Inspection - SC91019,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007399,/tenders/medical-gas-inspection-sc91019/ocds-v9mmex-STHA-09-PM007399/,2024-05-10 15:22 MDT
