model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-06-02 09:25 MDT
tender,2011-12,Public Works & Services,SC793369,Hay RIver Area Surveying,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-05-10 15:00 MDT,Hay RIver Area Surveying,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793369,/tenders/hay-river-area-surveying/ocds-v9mmex-GNWT1-12-SC793369/,2024-06-02 09:25 MDT
tender,2010-11,Public Works & Services,SC792879,Topographic survey for TWCC,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2010-07-16 15:00 MDT,Topographic survey for TWCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792879,/tenders/topographic-survey-for-twcc/ocds-v9mmex-GNWT1-11-SC792879/,2024-06-02 09:25 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005316,Survey Work,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-08-23 15:00 MDT,Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005316,/tenders/survey-work/ocds-v9mmex-GNWT1-08-PM005316/,2024-06-02 09:25 MDT
tender,2004-05,Municipal and Community Affairs,PM000891,Town of Fort Smith General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-11-12 15:00 MST,Town of Fort Smith General Land Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000891,/tenders/town-of-fort-smith-general-land-assessment/ocds-v9mmex-GNWT1-05-PM000891/,2024-06-02 09:25 MDT
tender,2011-12,Transportation,SC793518,Engineering Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793518,/tenders/engineering-survey-services/ocds-v9mmex-GNWT1-12-SC793518/,2024-06-02 09:25 MDT
tender,2004-05,RWED,PM000622,GIS Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,GIS Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000622,/tenders/gis-services/ocds-v9mmex-GNWT1-05-PM000622/,2024-06-02 09:25 MDT
tender,2007-08,Municipal and Community Affairs,PM005721,Enterprise Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Enterprise Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005721,/tenders/enterprise-survey/ocds-v9mmex-GNWT1-08-PM005721/,2024-06-02 09:25 MDT
tender,2005-06,Public Works & Services,SC780975,Nats'ejee K'eh Foundation Monitoring,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Nats'ejee K'eh Foundation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780975,/tenders/natsejee-keh-foundation-monitoring/ocds-v9mmex-GNWT1-06-SC780975/,2024-06-02 09:25 MDT
tender,2005-06,Public Works & Services,SC790435,Detailed legal and topographic survey of,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Detailed legal and topographic survey of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790435,/tenders/detailed-legal-and-topographic-survey-of/ocds-v9mmex-GNWT1-06-SC790435/,2024-06-02 09:25 MDT
