model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000003103,Multi-Funcition Photocopiers - Corporate Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003103,/tenders/multi-funcition-photocopiers-corporate-services/ocds-v9mmex-GNWT1-19-0000003103/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000003106,Multi-Funciton Photocopier - Wildlife Division,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003106,/tenders/multi-funciton-photocopier-wildlife-division/ocds-v9mmex-GNWT1-19-0000003106/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000003108,Multi-Functional Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-13 18:32 MDT,ocds-v9mmex-GNWT1-19-0000003108,/tenders/multi-functional-photocopier-directorate/ocds-v9mmex-GNWT1-19-0000003108/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000002820,RFP - Coupled Plasma - Mass Spectrometer (ICP-MS),Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Services to provide a Coupled Plasma - Mass Spectrometer (ICP-MS) System.,2019-02-08 15:07 MST,2019-05-16 18:58 MDT,ocds-v9mmex-GNWT1-19-0000002820,/tenders/rfp-coupled-plasma-mass-spectrometer-icp-ms/ocds-v9mmex-GNWT1-19-0000002820/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000003008,Review of Agricultural Waste Management Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Evironment and Natural Resources is requesting proposals from qualified proponents for the provision of a Review of Agricultural Waste Management Framework.,2019-02-08 17:07 MST,2019-08-14 15:34 MDT,ocds-v9mmex-GNWT1-19-0000003008,/tenders/review-of-agricultural-waste-management-framework/ocds-v9mmex-GNWT1-19-0000003008/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000002964,Aluminum Densifier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to supply an Aluminum Densifier as detailed.,2019-01-24 15:07 MST,2019-05-16 18:50 MDT,ocds-v9mmex-GNWT1-19-0000002964,/tenders/aluminum-densifier/ocds-v9mmex-GNWT1-19-0000002964/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000002988,Capture & Collaring of Boreal Caribou & Wolves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2019-02-01 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002988,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002988/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000002856,SOA - North Slave Winter Road Transportation,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Environment and Natural Resources (ENR) is seeking to establish a Non-Exclusive Standing Offer Agreement (SOA) to provide the services for the Recycling Beverage Container Program (BCP) -North Slave Winter Road Transportation,2018-12-06 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002856,/tenders/soa-north-slave-winter-road-transportation/ocds-v9mmex-GNWT1-19-0000002856/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-05-23 15:55 MDT
tender,2018-19,Environment and Natural Resources,0000002637,Support and Maintenance Fur Harvest Mgmt. System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting qualified proponents to submit a proposal for Support & Maintenance of the Fur Harvest Management System.,2018-09-19 17:07 MDT,2019-03-21 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002637,/tenders/support-and-maintenance-fur-harvest-mgmt-system/ocds-v9mmex-GNWT1-19-0000002637/,2024-05-23 15:55 MDT
