model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007539,Community Learning Center Rebuild,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-14 15:00 MDT,The Government of the Northwest Territories is looking for qualified Contractors to bid on the Community Learning Center Rebuild Tender in Hay River.,2024-05-15 17:16 MDT,2024-05-16 09:15 MDT,ocds-v9mmex-INF01-25-0000007539,/tenders/community-learning-center-rebuild/ocds-v9mmex-INF01-25-0000007539/,2024-05-31 21:42 MDT
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-13 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-05-31 21:42 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-05-31 21:42 MDT
tender,2024-25,NWT Housing Corporation,0000007546,Modernization & Improvements,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do major modernization and improvements on two units in Paulatuk.,2024-05-27 11:16 MDT,2024-05-27 17:15 MDT,ocds-v9mmex-HC001-25-0000007546,/tenders/modernization-improvements/ocds-v9mmex-HC001-25-0000007546/,2024-05-31 21:42 MDT
tender,2024-25,NWT Housing Corporation,0000007545,Modernization & Improvement - one unit,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do Major modernization & improvements in Ulukhaktok for one unit.,2024-05-27 11:16 MDT,2024-05-27 15:15 MDT,ocds-v9mmex-HC001-25-0000007545,/tenders/modernization-improvement-one-unit/ocds-v9mmex-HC001-25-0000007545/,2024-05-31 21:42 MDT
tender,2024-25,Infrastructure,0000007532,Culvert Replacement Dempster Highway (No.8),Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and replacement of 3 (three) structural plate corrugated steel pipe culverts at Km 195.3 and Km 245.3 on the Dempster Highway (No. 8), NT.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007532,/tenders/culvert-replacement-dempster-highway-no8/ocds-v9mmex-GNWT1-25-0000007532/,2024-05-31 21:42 MDT
tender,2024-25,Infrastructure,0000007528,CS Lords Geoscience DDC Upgrade,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-06 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade existing Mechanical systems and the Direct Digital Control (DDC) system at the CS Lords Geoscience Building in Yellowknife, NT.",2024-05-08 17:07 MDT,2024-05-09 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007528,/tenders/cs-lords-geoscience-ddc-upgrade/ocds-v9mmex-GNWT1-25-0000007528/,2024-05-31 21:42 MDT
tender,2024-25,NWT Housing Corporation,0000007542,2024-25 Major M&I in Dettah,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-06 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Housing unit Major M&I in Dettah.",2024-05-15 15:07 MDT,2024-05-15 15:15 MDT,ocds-v9mmex-HC001-25-0000007542,/tenders/2024-25-major-mi-in-dettah/ocds-v9mmex-HC001-25-0000007542/,2024-05-31 21:42 MDT
tender,2024-25,NWT Housing Corporation,0000007551,SSE Heating System Replacements,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the heating systems in nine units in Fort Smith, NT.",2024-05-22 09:16 MDT,2024-05-22 15:15 MDT,ocds-v9mmex-HC001-25-0000007551,/tenders/sse-heating-system-replacements/ocds-v9mmex-HC001-25-0000007551/,2024-05-31 21:42 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-05-31 21:42 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-05-30 17:13 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-05-31 21:42 MDT
tender,2024-25,Health and Social Services,0000007513,Stanton Legacy Building Level 3 Patio Resurfacing,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the resurfacing of the level 3 patio at the Stanton Legacy Building, located in Yellowknife, NT.",2024-05-01 15:07 MDT,2024-05-31 16:46 MDT,ocds-v9mmex-GNWT1-25-0000007513,/tenders/stanton-legacy-building-level-3-patio-resurfacing/ocds-v9mmex-GNWT1-25-0000007513/,2024-05-31 21:42 MDT
