model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007140,NMP - Ulukhaktok Body Holding Building,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a body holding building in Ulukhaktok.,2024-01-04 15:07 MST,2024-05-08 18:55 MDT,ocds-v9mmex-GNWT1-24-0000007140,/tenders/nmp-ulukhaktok-body-holding-building/ocds-v9mmex-GNWT1-24-0000007140/,2024-06-07 22:39 MDT
tender,2023-24,Infrastructure,0000007141,NMP - Fort Good Hope Body Holding Building,Active (Open/Updated),Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for a body holding building for Fort Good Hope.,2024-01-04 15:07 MST,2024-01-05 09:15 MST,ocds-v9mmex-GNWT1-24-0000007141,/tenders/nmp-fort-good-hope-body-holding-building/ocds-v9mmex-GNWT1-24-0000007141/,2024-06-07 22:39 MDT
tender,2022-23,Environment and Natural Resources,0000006067,Inventory of Landscape Web Viewer,Closed,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of Landscape Change Web Viewer.,2022-08-17 15:07 MDT,2024-06-07 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006067,/tenders/inventory-of-landscape-web-viewer/ocds-v9mmex-GNWT1-23-0000006067/,2024-06-07 22:39 MDT
tender,2022-23,Lands,0000005850,Jurisdictional scan of brownfield site-SSA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands invites bids from suppliers qualified under category 10 of SA100039 to conduct research for a jurisdictional scan of Brownfield site related policies, legislation and programs.",2022-05-27 15:07 MDT,2022-10-03 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005850,/tenders/jurisdictional-scan-of-brownfield-site-ssa-release/ocds-v9mmex-GNWT1-23-0000005850/,2024-06-07 22:39 MDT
tender,2021-22,Environment and Natural Resources,0000005130,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2021-06-22 11:07 MDT,2021-12-21 17:31 MST,ocds-v9mmex-GNWT1-22-0000005130,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-22-0000005130/,2024-06-07 22:39 MDT
tender,2020-21,Environment and Natural Resources,0000004416,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2020-10-06 23:09 MDT,2021-03-11 18:39 MST,ocds-v9mmex-GNWT1-21-0000004416,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-21-0000004416/,2024-06-07 22:39 MDT
tender,2020-21,Infrastructure,0000004187,"Airport AOM, OLS Surveys 2020",Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services is requesting bidss on behalf of the Department of Infrastructure for the provision of services for Airport AOM, OLS Surveys 2020 for Various NWT Airports. This is an invitational SSA release tender from SA100038.",2020-07-08 17:08 MDT,2023-06-06 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004187,/tenders/airport-aom-ols-surveys-2020/ocds-v9mmex-GNWT1-21-0000004187/,2024-06-07 22:39 MDT
tender,2020-21,Infrastructure,0000004114,NMP - Standard Traffic Signs,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-07-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standard Traffic Signs in accordance with the Northern Manufacturer's Policy.,2020-06-25 09:08 MDT,2020-09-01 18:05 MDT,ocds-v9mmex-GNWT1-21-0000004114,/tenders/nmp-standard-traffic-signs/ocds-v9mmex-GNWT1-21-0000004114/,2024-06-07 22:39 MDT
tender,2020-21,NWT Housing Corporation,0000004045,NMP Kitchen and Bathroom Cabinets,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-05-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-30 17:08 MDT,2024-01-29 14:54 MST,ocds-v9mmex-HC001-21-0000004045,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004045/,2024-06-07 22:39 MDT
tender,2020-21,NWT Housing Corporation,0000004018,NMP Kitchen and Bathroom Cabinets,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-04-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-15 11:08 MDT,2023-09-27 01:40 MDT,ocds-v9mmex-HC001-21-0000004018,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004018/,2024-06-07 22:39 MDT
tender,2019-20,Infrastructure,0000003396,Climate Lens Assessment - Canyon Creek,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-07-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of Climate Lens Assessment for the Canyon Creek Extension. This is an invitational SSA Release for SA100042.,2019-06-18 17:07 MDT,2019-10-22 11:54 MDT,ocds-v9mmex-GNWT1-20-0000003396,/tenders/climate-lens-assessment-canyon-creek/ocds-v9mmex-GNWT1-20-0000003396/,2024-06-07 22:39 MDT
