model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,CT101571,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-29 15:00 MDT,"NWT Highway 7, Km 147 Left",2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101571,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101571/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101614,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101614,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101614/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101615,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-08-13 17:21 MDT,,ocds-v9mmex-GNWT1-16-CT101615,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101615/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101502,Mackenzie Delta Ice Roads Construction & Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, Tuktoyaktuk & Aklavik",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101502,/tenders/mackenzie-delta-ice-roads-construction-maintenance/ocds-v9mmex-GNWT1-16-CT101502/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101582,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-18 15:00 MDT,"NWT Highway 1, Km 260 & 313",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101582,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101582/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101576,"Gravel Resurfacing, Km 74.2 to Km 142.6",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-02 15:00 MDT,Dempster Highway (No.8),2015-05-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101576,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-16-CT101576/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101530,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-28 15:00 MDT,NWT Highway 1- Km 101,2015-05-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101530,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101530/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101548,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-21 15:00 MDT,"Liard Highway(No.7), N.W.T, Km 111-130, Approx. Km 170 and Quarry Site at Km 75",2015-04-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101548,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-16-CT101548/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101572,"Application of Dry Calcium Chloride Flakes, Km 74 to Km 272.5",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-15 15:00 MDT,Dempster Highway (No.8),2015-05-01 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101572,/tenders/application-of-dry-calcium-chloride-flakes-km-74-to-km-2725/ocds-v9mmex-GNWT1-16-CT101572/,2024-05-28 12:54 MDT
tender,2015-16,Transportation,CT101531,Surfacing Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"NWT Highway 1, Km 260, 313 - Highway 7, Km 147",2015-04-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101531,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-16-CT101531/,2024-05-28 12:54 MDT
tender,2014-15,Transportation,CT101498,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,"NWT Highways 1, 5 and 6",2015-02-16 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101498,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-15-CT101498/,2024-05-28 12:54 MDT
