model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC434879,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2013-03-25 15:00 MDT,Small/Mail Delivery Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-SC434879,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-13-SC434879/,2024-05-31 08:45 MDT
tender,2010-11,Public Works & Services,SC421445,Medical Office Move - Primary Care Clinic,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2010-06-07 15:00 MDT,Medical Office Move - Primary Care Clini,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421445,/tenders/medical-office-move-primary-care-clinic/ocds-v9mmex-GNWT1-11-SC421445/,2024-05-31 08:45 MDT
tender,2008-09,Stanton,PM006919,Professional Local Courier Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2008-09-26 15:00 MDT,Professional Local Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006919,/tenders/professional-local-courier-services/ocds-v9mmex-STHA-09-PM006919/,2024-05-31 08:45 MDT
tender,2007-08,Public Works & Services,SC409885,Small/Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2008-03-07 15:00 MST,Small/Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409885,/tenders/smallmail-delivery-services/ocds-v9mmex-GNWT1-08-SC409885/,2024-05-31 08:45 MDT
tender,2006-07,Public Works & Services,SO400366,Local Courier Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2006-06-16 15:00 MDT,Local Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400366,/tenders/local-courier-service/ocds-v9mmex-GNWT1-07-SO400366/,2024-05-31 08:45 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-05-31 08:45 MDT
tender,2003-04,Public Works & Services,SC382949,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2004-03-11 15:00 MST,Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382949,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-05-SC382949/,2024-05-31 08:45 MDT
tender,2005-06,Health and Social Services,PM001783,"Courier Services, Yellowknife, NT",Awarded,Sole Source,Direct,Services,Local Courier/Delivery,,"Courier Services, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001783,/tenders/courier-services-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM001783/,2024-05-31 08:45 MDT
tender,2006-07,"Education, Culture and Employment",PM003140,Daily Courier Service and Daily Deposit,Awarded,Negotiated,Direct,Services,Local Courier/Delivery,,Daily Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003140,/tenders/daily-courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM003140/,2024-05-31 08:45 MDT
tender,2006-07,"Education, Culture and Employment",PM004571,Courier Service and Daily Deposit,Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,,Courier Service and Daily Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004571,/tenders/courier-service-and-daily-deposit/ocds-v9mmex-GNWT1-07-PM004571/,2024-05-31 08:45 MDT
tender,2007-08,Executive and Indigenous Affairs,PM006400,Pick up and delivery service,Awarded,Sole Source,Direct,Services,Local Courier/Delivery,,Pick up and delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006400,/tenders/pick-up-and-delivery-service/ocds-v9mmex-GNWT1-08-PM006400/,2024-05-31 08:45 MDT
tender,2009-10,Public Works & Services,SC792276,ESJS - Phase II Move,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,ESJS - Phase II Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792276,/tenders/esjs-phase-ii-move/ocds-v9mmex-GNWT1-10-SC792276/,2024-05-31 08:45 MDT
tender,2010-11,"Education, Culture and Employment",PM010010,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010010,/tenders/courier-services/ocds-v9mmex-GNWT1-11-PM010010/,2024-05-31 08:45 MDT
tender,2008-09,Public Works & Services,SC413577,Large Delivery Service & Small Office Mo,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413577,/tenders/large-delivery-service-small-office-mo/ocds-v9mmex-GNWT1-09-SC413577/,2024-05-31 08:45 MDT
