model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,AC447391,YEV to YUB Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-10 15:00 MDT,Various Communities,2015-03-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447391,/tenders/yev-to-yub-return/ocds-v9mmex-GNWT1-15-AC447391/,2024-05-25 09:45 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-05-25 09:45 MDT
tender,2014-15,Transportation,AC445374,Inuvik to Yellowknife AC Oct 31/14,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-31 15:00 MDT,Inuvik,2014-11-06 17:16 MST,,ocds-v9mmex-GNWT1-15-AC445374,/tenders/inuvik-to-yellowknife-ac-oct-3114/ocds-v9mmex-GNWT1-15-AC445374/,2024-05-25 09:45 MDT
tender,2014-15,Transportation,AC442820,Air Charter Services - Helicopter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells,2014-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442820,/tenders/air-charter-services-helicopter-norman-wells/ocds-v9mmex-GNWT1-15-AC442820/,2024-05-25 09:45 MDT
tender,2014-15,Transportation,SC442457,Helicopter Services Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-08 15:00 MDT,Inuvik and Tuktoyaktuk,2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442457,/tenders/helicopter-services-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC442457/,2024-05-25 09:45 MDT
tender,2014-15,Transportation,AC442064,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-21 15:00 MDT,Inuvik and Tuktoyaktuk,2014-05-21 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC442064,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC442064/,2024-05-25 09:45 MDT
tender,2014-15,Transportation,SC440700,Helicopter Services for H2O Sample Retreival,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-16 15:00 MDT,"Yellowknife, NT.",2014-05-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440700,/tenders/helicopter-services-for-h2o-sample-retreival/ocds-v9mmex-GNWT1-15-SC440700/,2024-05-25 09:45 MDT
tender,2013-14,Transportation,AC600488,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-01 15:00 MDT,Air Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600488,/tenders/air-charter-service/ocds-v9mmex-GNWT1-14-AC600488/,2024-05-25 09:45 MDT
tender,2013-14,Transportation,AC600476,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-27 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600476,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600476/,2024-05-25 09:45 MDT
tender,2013-14,Transportation,AC600477,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600477,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600477/,2024-05-25 09:45 MDT
