model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM013224,(PO 430363) Computer Hardwarre / Softwar,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 430363) Computer Hardwarre / Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013224,/tenders/po-430363-computer-hardwarre-softwar/ocds-v9mmex-GNWT1-12-PM013224/,2024-05-30 06:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-05-30 06:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012513,Advertising - AD Campaign for Parks NWT,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Advertising - AD Campaign for Parks NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012513,/tenders/advertising-ad-campaign-for-parks-nwt/ocds-v9mmex-GNWT1-12-PM012513/,2024-05-30 06:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012982,Tanning and Dyeing of NWT Seal Skins,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Tanning and Dyeing of NWT Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012982,/tenders/tanning-and-dyeing-of-nwt-seal-skins/ocds-v9mmex-GNWT1-12-PM012982/,2024-05-30 06:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013067,Editing Marten and Fox Pelthanding DVD's,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Editing Marten and Fox Pelthanding DVD's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013067,/tenders/editing-marten-and-fox-pelthanding-dvds/ocds-v9mmex-GNWT1-12-PM013067/,2024-05-30 06:59 MDT
tender,2011-12,Justice,PM013978,(RS 432437) Litigation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(RS 432437) Litigation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013978,/tenders/rs-432437-litigation-software/ocds-v9mmex-GNWT1-12-PM013978/,2024-05-30 06:59 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-05-30 06:59 MDT
tender,2011-12,Justice,PM012744,(PO 428112) Institutional Mattresses - N,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,(PO 428112) Institutional Mattresses - N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012744,/tenders/po-428112-institutional-mattresses-n/ocds-v9mmex-GNWT1-12-PM012744/,2024-05-30 06:59 MDT
tender,2011-12,Justice,PM013022,(PO 429444) Amicus Attorney Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 429444) Amicus Attorney Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013022,/tenders/po-429444-amicus-attorney-upgrade/ocds-v9mmex-GNWT1-12-PM013022/,2024-05-30 06:59 MDT
tender,2011-12,Justice,PM014300,(SO 424171) NSCC - Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Housewares Equipment & Supplies,,(SO 424171) NSCC - Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014300,/tenders/so-424171-nscc-linens/ocds-v9mmex-GNWT1-12-PM014300/,2024-05-30 06:59 MDT
tender,2011-12,Justice,PM014298,(SO 424179) NSCC - Inmate Footwear (11/1,Awarded,SOA Release,Selective (Prequalified),Goods,Footwear,,(SO 424179) NSCC - Inmate Footwear (11/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014298,/tenders/so-424179-nscc-inmate-footwear-111/ocds-v9mmex-GNWT1-12-PM014298/,2024-05-30 06:59 MDT
tender,2011-12,Justice,PM012441,(PO 427323) Digital Court Recorders,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 427323) Digital Court Recorders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012441,/tenders/po-427323-digital-court-recorders/ocds-v9mmex-GNWT1-12-PM012441/,2024-05-30 06:59 MDT
tender,2011-12,Justice,PM014301,(SO 420377) NSCC - Regular Stocked Medic,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 420377) NSCC - Regular Stocked Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014301,/tenders/so-420377-nscc-regular-stocked-medic/ocds-v9mmex-GNWT1-12-PM014301/,2024-05-30 06:59 MDT
