model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006304,Intermediate Rotary Wing - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Hay River, Northwest Territories.",2022-12-21 17:07 MST,2023-08-07 17:45 MDT,ocds-v9mmex-GNWT1-23-0000006304,/tenders/intermediate-rotary-wing-hay-river/ocds-v9mmex-GNWT1-23-0000006304/,2024-06-09 01:15 MDT
tender,2022-23,Environment and Natural Resources,0000006312,2023-2025 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2023-2025 National Forest Inventory Remeasurement.,2022-12-19 09:07 MST,2023-07-07 18:42 MDT,ocds-v9mmex-GNWT1-23-0000006312,/tenders/2023-2025-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-23-0000006312/,2024-06-09 01:15 MDT
tender,2020-21,Environment and Natural Resources,0000004865,Financial Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Financial Auditing Services.,2021-03-12 17:09 MST,2021-09-15 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004865,/tenders/financial-auditing-services/ocds-v9mmex-GNWT1-21-0000004865/,2024-06-09 01:15 MDT
tender,2020-21,Environment and Natural Resources,0000004616,Intermediate Rotary Wing - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Hay River, Northwest Territories.",2021-01-29 17:09 MST,2021-05-11 16:42 MDT,ocds-v9mmex-GNWT1-21-0000004616,/tenders/intermediate-rotary-wing-hay-river/ocds-v9mmex-GNWT1-21-0000004616/,2024-06-09 01:15 MDT
tender,2020-21,Environment and Natural Resources,0000004316,Pine Point Water Quality,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for as-required technical support related to Pine Point water quality.,2020-08-24 15:09 MDT,2020-12-28 12:09 MST,ocds-v9mmex-GNWT1-21-0000004316,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-21-0000004316/,2024-06-09 01:15 MDT
tender,2020-21,Environment and Natural Resources,0000003998,Environmental Monitoring and Risk Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Environmental Monitoring and Risk Assessments.,2020-03-30 15:08 MDT,2020-10-21 18:33 MDT,ocds-v9mmex-GNWT1-21-0000003998,/tenders/environmental-monitoring-and-risk-assessments/ocds-v9mmex-GNWT1-21-0000003998/,2024-06-09 01:15 MDT
tender,2016-17,Environment and Natural Resources,0000001162,Support Services Biomass Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-19 15:00 MST,Procurement Shared Services on behalf of the Department of Environment & Natural Resources is requesting qualified proponents to submit a proposal for the provision of Support Services Biomass Initiative,2016-12-16 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001162,/tenders/support-services-biomass-initiative/ocds-v9mmex-GNWT1-17-0000001162/,2024-06-09 01:15 MDT
tender,2016-17,Environment and Natural Resources,0000001154,Literature Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of a Literature Review on Biological Monitoring and Biological Indicators in the Hay and Slave Rivers for the Alberta-Northwest Territories Bilateral Water Management Agreement.,2016-12-14 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001154,/tenders/literature-review/ocds-v9mmex-GNWT1-17-0000001154/,2024-06-09 01:15 MDT
tender,2016-17,Environment and Natural Resources,0000000891,Boreal Caribou/Wolf Capture and Collaring 2016-17,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources for the provision of Boreal Caribou/Wolf Capture and Collaring during 2016-17.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000891,/tenders/boreal-caribouwolf-capture-and-collaring-2016-17/ocds-v9mmex-GNWT1-17-0000000891/,2024-06-09 01:15 MDT
tender,2016-17,Environment and Natural Resources,0000000753,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of Pine Point Rail Bed Phase I/II Environmental Site Assessment.,2016-07-13 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000753,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-17-0000000753/,2024-06-09 01:15 MDT
tender,2016-17,Environment and Natural Resources,0000000451,"Medium Rotary Wing Services, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of Medium Rotary Wing Services in Hay River.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000451,/tenders/medium-rotary-wing-services-hay-river/ocds-v9mmex-GNWT1-17-0000000451/,2024-06-09 01:15 MDT
