model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Education, Culture and Employment",PM003226,Languages Boards Evaluation and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-01 15:00 MDT,Languages Boards Evaluation and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003226,/tenders/languages-boards-evaluation-and-assessment/ocds-v9mmex-GNWT1-07-PM003226/,2024-06-07 19:33 MDT
tender,2006-07,"Education, Culture and Employment",PM003069,NWT Literacy Strategy Summative Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-04-28 15:00 MDT,NWT Literacy Strategy Summative Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003069,/tenders/nwt-literacy-strategy-summative-evaluation/ocds-v9mmex-GNWT1-07-PM003069/,2024-06-07 19:33 MDT
tender,2005-06,"Education, Culture and Employment",PM002265,Apprenticeship and Occupational Certification Tabloid,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-14 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002265,/tenders/apprenticeship-and-occupational-certification-tabloid/ocds-v9mmex-GNWT1-06-PM002265/,2024-06-07 19:33 MDT
tender,2005-06,"Education, Culture and Employment",PM002184,"Cultural Landscapes, Manual and Workshop",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-07 15:00 MDT,"Cultural Landscapes, Manual and Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002184,/tenders/cultural-landscapes-manual-and-workshop/ocds-v9mmex-GNWT1-06-PM002184/,2024-06-07 19:33 MDT
tender,2003-04,"Education, Culture and Employment",PM001216,Guildelines for Modified Education Program Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2004-03-26 15:00 MST,Guildelines for Modified Education Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001216,/tenders/guildelines-for-modified-education-program-planning/ocds-v9mmex-GNWT1-05-PM001216/,2024-06-07 19:33 MDT
tender,2007-08,"Education, Culture and Employment",PM005223,Web Filter for the NWT Schools,Awarded,Sole Source,Direct,Services,<Various>,,Web Filter for the NWT Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005223,/tenders/web-filter-for-the-nwt-schools/ocds-v9mmex-GNWT1-08-PM005223/,2024-06-07 19:33 MDT
tender,2009-10,"Education, Culture and Employment",PM005222,Renew and Subscription for Culture Grams,Awarded,Sole Source,Direct,Services,<Various>,,Renew and Subscription for Culture Grams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005222,/tenders/renew-and-subscription-for-culture-grams/ocds-v9mmex-GNWT1-08-PM005222/,2024-06-07 19:33 MDT
tender,2004-05,"Education, Culture and Employment",PM001013,NWT Apprenticeship Support Materials Tra,Awarded,Sole Source,Direct,Services,<Various>,,NWT Apprenticeship Support Materials Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001013,/tenders/nwt-apprenticeship-support-materials-tra/ocds-v9mmex-GNWT1-05-PM001013/,2024-06-07 19:33 MDT
tender,2004-05,"Education, Culture and Employment",PM000909,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000909,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-05-PM000909/,2024-06-07 19:33 MDT
tender,2004-05,"Education, Culture and Employment",PM001418,Copy Right for Resources,Awarded,Sole Source,Direct,Services,<Various>,,Copy Right for Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001418,/tenders/copy-right-for-resources/ocds-v9mmex-GNWT1-05-PM001418/,2024-06-07 19:33 MDT
tender,2005-06,"Education, Culture and Employment",PM001718,Nortel VPN Gateway License,Awarded,Sole Source,Direct,Services,<Various>,,Nortel VPN Gateway License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001718,/tenders/nortel-vpn-gateway-license/ocds-v9mmex-GNWT1-06-PM001718/,2024-06-07 19:33 MDT
tender,2005-06,"Education, Culture and Employment",PM002365,Computer Software License,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002365,/tenders/computer-software-license/ocds-v9mmex-GNWT1-06-PM002365/,2024-06-07 19:33 MDT
tender,2005-06,"Education, Culture and Employment",PM002366,Computer Software License Renewal,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002366,/tenders/computer-software-license-renewal/ocds-v9mmex-GNWT1-06-PM002366/,2024-06-07 19:33 MDT
tender,2005-06,"Education, Culture and Employment",PM002003,Tourism Career Training,Awarded,Sole Source,Direct,Services,<Various>,,Tourism Career Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002003,/tenders/tourism-career-training/ocds-v9mmex-GNWT1-06-PM002003/,2024-06-07 19:33 MDT
tender,2005-06,"Education, Culture and Employment",PM002363,Tourism Career Training,Awarded,Sole Source,Direct,Services,<Various>,,Tourism Career Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002363,/tenders/tourism-career-training/ocds-v9mmex-GNWT1-06-PM002363/,2024-06-07 19:33 MDT
