model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC422460,DJSS Fencing repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DJSS Fencing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422460,/tenders/djss-fencing-repairs/ocds-v9mmex-GNWT1-10-SC422460/,2024-06-18 10:33 MDT
tender,2009-10,Transportation,SC792996,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792996,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-10-SC792996/,2024-06-18 10:33 MDT
tender,2009-10,Transportation,SC792698,Repairs to ARR Ferry Main Engine,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to ARR Ferry Main Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792698,/tenders/repairs-to-arr-ferry-main-engine/ocds-v9mmex-GNWT1-10-SC792698/,2024-06-18 10:33 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-06-18 10:33 MDT
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-06-18 10:33 MDT
tender,2009-10,Transportation,SC792495,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792495,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-10-SC792495/,2024-06-18 10:33 MDT
tender,2009-10,Transportation,SC792719,Crusher Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Crusher Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792719,/tenders/crusher-repair/ocds-v9mmex-GNWT1-10-SC792719/,2024-06-18 10:33 MDT
tender,2009-10,Stanton,PM010217,BD Bactec 9120 & 960 Service Agreement -,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,BD Bactec 9120 & 960 Service Agreement -,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010217,/tenders/bd-bactec-9120-960-service-agreement-/ocds-v9mmex-STHA-10-PM010217/,2024-06-18 10:33 MDT
tender,2009-10,Stanton,PM010210,Vitros 5.1 Service Agreement - SC10140,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros 5.1 Service Agreement - SC10140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010210,/tenders/vitros-51-service-agreement-sc10140/ocds-v9mmex-STHA-10-PM010210/,2024-06-18 10:33 MDT
tender,2009-10,Stanton,PM010213,Vitros Eci Service Agreement - SC10141,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros Eci Service Agreement - SC10141,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010213,/tenders/vitros-eci-service-agreement-sc10141/ocds-v9mmex-STHA-10-PM010213/,2024-06-18 10:33 MDT
