model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001108,EK-35 Dust Suppressant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of EK-35 dust suppressant.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001108,/tenders/ek-35-dust-suppressant/ocds-v9mmex-GNWT1-17-0000001108/,2024-06-14 10:59 MDT
tender,2016-17,Transportation,0000001131,Supply Runway De-Icer Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Runway De-Icer,2016-12-02 11:02 MST,2018-10-21 03:47 MDT,ocds-v9mmex-GNWT1-17-0000001131,/tenders/supply-runway-de-icer-yellowknife-airport/ocds-v9mmex-GNWT1-17-0000001131/,2024-06-14 10:59 MDT
tender,2016-17,Transportation,0000000965,Supply Runway Sweeper Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of Runway Sweeper Wafers.,2016-09-13 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000965,/tenders/supply-runway-sweeper-wafers/ocds-v9mmex-GNWT1-17-0000000965/,2024-06-14 10:59 MDT
tender,2016-17,Transportation,0000000699,Supply One Tandem Axled Plow Truck Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tandem Axle Plow Truck.,2016-07-14 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000699,/tenders/supply-one-tandem-axled-plow-truck-behchoko/ocds-v9mmex-GNWT1-17-0000000699/,2024-06-14 10:59 MDT
tender,2016-17,Transportation,0000000467,Supply One Airport Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE 18' Airport Runway Sweeper.,2016-05-17 14:39 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000467,/tenders/supply-one-airport-runway-sweeper/ocds-v9mmex-GNWT1-17-0000000467/,2024-06-14 10:59 MDT
tender,2016-17,Transportation,0000000468,Supply One (1) Airport Runway Sweeper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE 18 Foot Airport Runway Sweeper.,2016-05-16 12:48 MDT,2024-05-22 23:54 MDT,ocds-v9mmex-GNWT1-17-0000000468,/tenders/supply-one-1-airport-runway-sweeper/ocds-v9mmex-GNWT1-17-0000000468/,2024-06-14 10:59 MDT
tender,2016-17,Transportation,0000000575,Supply and Deliver Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply and delivery of Winter Sand.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000575,/tenders/supply-and-deliver-winter-sand/ocds-v9mmex-GNWT1-17-0000000575/,2024-06-14 10:59 MDT
tender,2016-17,Transportation,0000000490,Aircraft Rescue and Fire Fighting Vehicle,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-05-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting Proposals from interested Proponents for the provision of an airport rescue and fire fighting vehicle.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000490,/tenders/aircraft-rescue-and-fire-fighting-vehicle/ocds-v9mmex-GNWT1-17-0000000490/,2024-06-14 10:59 MDT
tender,2016-17,Transportation,0000000465,Supply One (1) Tracked Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tracked Skid Steer Loader.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000465,/tenders/supply-one-1-tracked-skid-steer-loader/ocds-v9mmex-GNWT1-17-0000000465/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,0000000297,Aeration Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Aeration Materials for YZF Airport Glycol Pond.,2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000297,/tenders/aeration-materials/ocds-v9mmex-GNWT1-16-0000000297/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,0000000117,TWO Pickup Trucks for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO Pickup Trucks for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000117,/tenders/two-pickup-trucks-for-a-48-month-lease/ocds-v9mmex-GNWT1-16-0000000117/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,0000000049,KAT Master Hitch for Wheeled Loaders,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-14 15:00 MST,KAT Master Hitch for Wheeled Loaders,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000049,/tenders/kat-master-hitch-for-wheeled-loaders/ocds-v9mmex-GNWT1-16-0000000049/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO450190,Winter Sand Gravel Hwy 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450190,/tenders/winter-sand-gravel-hwy-3/ocds-v9mmex-GNWT1-16-PO450190/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO450218,Supply Airport Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450218,/tenders/supply-airport-sweeper-brushes/ocds-v9mmex-GNWT1-16-PO450218/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO450246,Chemicals - Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT.",2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450246,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-16-PO450246/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO449975,Vehicle Lease - Truck Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-08-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449975,/tenders/vehicle-lease-truck-crew-cab/ocds-v9mmex-GNWT1-16-PO449975/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO449861,Supply and Install Goodyear Tires,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,"Yellowknife, NT.",2015-07-27 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449861,/tenders/supply-and-install-goodyear-tires/ocds-v9mmex-GNWT1-16-PO449861/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,PO449065,Satellite Phones and Two-Way Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, NT.",2015-07-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO449065,/tenders/satellite-phones-and-two-way-radios/ocds-v9mmex-GNWT1-16-PO449065/,2024-06-14 10:59 MDT
tender,2015-16,Transportation,LS449399,Multi-Function Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-07-20 15:00 MDT,Yellowknife,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS449399,/tenders/multi-function-copier/ocds-v9mmex-GNWT1-16-LS449399/,2024-06-14 10:59 MDT
