model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-05-10 12:44 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-05-22 11:44 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-05-14 16:26 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-05-22 11:44 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-14 12:30 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-22 11:44 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-06 16:52 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-05-15 18:38 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007325,SMCC Food Supply - Bread Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Bread Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-17 16:40 MDT,ocds-v9mmex-JUS01-24-0000007325,/tenders/smcc-food-supply-bread-goods/ocds-v9mmex-JUS01-24-0000007325/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007329,SMCC Food Supply - Dairy Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Dairy Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-03 19:33 MDT,ocds-v9mmex-JUS01-24-0000007329,/tenders/smcc-food-supply-dairy-products/ocds-v9mmex-JUS01-24-0000007329/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007330,SMCC SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is inviting tenders on behalf of the Department of Justice, Correctional Services, for the supply of Dry Goods products under a non-exclusive supply contract, on an as-needed basis. Hay River, NT.",2024-03-04 17:16 MST,2024-05-17 18:23 MDT,ocds-v9mmex-JUS01-24-0000007330,/tenders/smcc-soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007330/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007409,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders, from qualified bidders, on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-03-19 17:07 MDT,2024-05-03 19:27 MDT,ocds-v9mmex-GNWT1-24-0000007409,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007409/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007324,SMCC Food Supply - Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.",2024-03-04 09:16 MST,2024-05-16 18:13 MDT,ocds-v9mmex-JUS01-24-0000007324,/tenders/smcc-food-supply-frozen-goods/ocds-v9mmex-JUS01-24-0000007324/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007406,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-18 09:07 MDT,2024-05-16 18:12 MDT,ocds-v9mmex-GNWT1-24-0000007406,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007406/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007405,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-03-15 17:07 MDT,2024-04-02 16:24 MDT,ocds-v9mmex-GNWT1-24-0000007405,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000007405/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007238,SOA Food Supply - Dairy Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dairy Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-19 15:07 MST,2024-05-14 12:04 MDT,ocds-v9mmex-GNWT1-24-0000007238,/tenders/soa-food-supply-dairy-goods/ocds-v9mmex-GNWT1-24-0000007238/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007345,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice from qualified carriers for the provision of Air Charter Services from Yellowknife, NT.",2024-03-07 15:16 MST,2024-05-16 18:05 MDT,ocds-v9mmex-JUS01-24-0000007345,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007345/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007236,SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dry Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-12 17:15 MST,2024-05-17 11:57 MDT,ocds-v9mmex-JUS01-24-0000007236,/tenders/soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007236/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007319,Air Charter Ft. Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-02-28 15:17 MST,2024-05-03 19:11 MDT,ocds-v9mmex-JUS01-24-0000007319,/tenders/air-charter-ft-good-hope/ocds-v9mmex-JUS01-24-0000007319/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007312,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-02-28 15:17 MST,2024-05-16 18:02 MDT,ocds-v9mmex-JUS01-24-0000007312,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007312/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007226,SOA Food Supply Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.,2024-02-08 15:07 MST,2024-05-16 16:01 MDT,ocds-v9mmex-GNWT1-24-0000007226,/tenders/soa-food-supply-frozen-goods/ocds-v9mmex-GNWT1-24-0000007226/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007215,SOA Food Supply Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis.,2024-02-06 15:07 MST,2024-05-14 18:57 MDT,ocds-v9mmex-GNWT1-24-0000007215,/tenders/soa-food-supply-meat-products/ocds-v9mmex-GNWT1-24-0000007215/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007232,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-02-08 15:07 MST,2024-05-10 18:03 MDT,ocds-v9mmex-GNWT1-24-0000007232,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007232/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007137,Rental Officer & Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the Rental Officer & Deputy Rental Officer.,2024-01-11 15:07 MST,2024-04-08 15:47 MDT,ocds-v9mmex-GNWT1-24-0000007137,/tenders/rental-officer-deputy-rental-officer/ocds-v9mmex-GNWT1-24-0000007137/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007178,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-01-19 09:16 MST,2024-04-17 15:44 MDT,ocds-v9mmex-JUS01-24-0000007178,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-JUS01-24-0000007178/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007174,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-23 15:00 MST,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Inuvik, NT.",2024-01-17 17:06 MST,2024-04-17 15:43 MDT,ocds-v9mmex-GNWT1-24-0000007174,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007174/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007153,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Yellowknife, NT.",2024-01-10 15:16 MST,2024-05-16 15:39 MDT,ocds-v9mmex-JUS01-24-0000007153,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-24-0000007153/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007064,One Ton High Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of a One Ton High Roof Passenger Van.,2023-12-08 15:07 MST,2024-04-08 18:40 MDT,ocds-v9mmex-GNWT1-24-0000007064,/tenders/one-ton-high-roof-passenger-van/ocds-v9mmex-GNWT1-24-0000007064/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007146,Air Charter Inuvik to Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-09 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-01-05 17:15 MST,2024-02-14 16:08 MST,ocds-v9mmex-JUS01-24-0000007146,/tenders/air-charter-inuvik-to-aklavik/ocds-v9mmex-JUS01-24-0000007146/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007107,Air Charter Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-12-13 17:16 MST,2024-02-23 18:21 MST,ocds-v9mmex-JUS01-24-0000007107,/tenders/air-charter-inuvik-to-paulatuk/ocds-v9mmex-JUS01-24-0000007107/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007114,Air Charter Inuvik to Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2023-12-14 15:07 MST,2024-02-27 17:59 MST,ocds-v9mmex-GNWT1-24-0000007114,/tenders/air-charter-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-24-0000007114/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007041,NSCC Food Catering- Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Dinner) at the North Slave Correctional Centre in Yellowknife, NT.",2023-09-26 15:16 MDT,2024-02-08 11:56 MST,ocds-v9mmex-JUS01-24-0000007041,/tenders/nscc-food-catering-dinner/ocds-v9mmex-JUS01-24-0000007041/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007009,NSCC Food Catering - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Lunch) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-11 11:07 MDT,2024-02-23 18:05 MST,ocds-v9mmex-GNWT1-24-0000007009,/tenders/nscc-food-catering-lunch/ocds-v9mmex-GNWT1-24-0000007009/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007010,NSCC Food Catering - Breakfast,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Breakfast) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-11 11:07 MDT,2024-03-21 18:38 MDT,ocds-v9mmex-GNWT1-24-0000007010,/tenders/nscc-food-catering-breakfast/ocds-v9mmex-GNWT1-24-0000007010/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007054,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors, for Air Charter Services from Inuvik, NT.",2023-10-04 15:15 MDT,2024-02-23 18:07 MST,ocds-v9mmex-JUS01-24-0000007054,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007054/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007055,Air Charter Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Norman Wells, NT.",2023-10-04 15:15 MDT,2024-02-23 18:07 MST,ocds-v9mmex-JUS01-24-0000007055,/tenders/air-charter-norman-wells/ocds-v9mmex-JUS01-24-0000007055/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007053,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-05 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Inuvik, NT.",2023-10-03 23:07 MDT,2024-03-05 17:51 MST,ocds-v9mmex-GNWT1-24-0000007053,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007053/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000007051,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions, from qualified vendors, for Air Charter Services from Inuvik, NT.",2023-09-29 15:18 MDT,2024-03-20 11:40 MDT,ocds-v9mmex-JUS01-24-0000007051,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007051/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000006888,One Ton Low Roof Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One Ton Low Roof Passenger Van.,2023-08-02 15:16 MDT,2023-10-24 12:45 MDT,ocds-v9mmex-JUS01-24-0000006888,/tenders/one-ton-low-roof-passenger-van/ocds-v9mmex-JUS01-24-0000006888/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000006975,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Simpson, NT.",2023-08-02 15:16 MDT,2024-02-23 17:49 MST,ocds-v9mmex-JUS01-24-0000006975,/tenders/multifunction-colour-copier/ocds-v9mmex-JUS01-24-0000006975/,2024-05-22 11:44 MDT
tender,2023-24,Justice,0000006941,Security Officer Parkas SOA,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement  for the provision of Security Officer Parkas Tactical 3 in 1 on an ""As and When"" required basis.",2023-08-09 11:07 MDT,2024-02-23 18:44 MST,ocds-v9mmex-GNWT1-24-0000006941,/tenders/security-officer-parkas-soa/ocds-v9mmex-GNWT1-24-0000006941/,2024-05-22 11:44 MDT
