model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM000619,System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000619,/tenders/system-maintenance/ocds-v9mmex-GNWT1-05-PM000619/,2024-06-06 10:26 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-06-06 10:26 MDT
tender,2013-14,Health and Social Services,PM015805,HMMS Software Maintenance 2013/2014,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMMS Software Maintenance 2013/2014,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015805,/tenders/hmms-software-maintenance-20132014/ocds-v9mmex-GNWT1-14-PM015805/,2024-06-06 10:26 MDT
tender,2013-14,Health and Social Services,PM015934,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015934,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-14-PM015934/,2024-06-06 10:26 MDT
tender,2009-10,Health and Social Services,PM009204,HMIS Batch Outgoing Interface Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMIS Batch Outgoing Interface Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009204,/tenders/hmis-batch-outgoing-interface-software/ocds-v9mmex-GNWT1-10-PM009204/,2024-06-06 10:26 MDT
tender,2012-13,Health and Social Services,PM014304,"Application License, Development, Suppor",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Application License, Development, Suppor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014304,/tenders/application-license-development-suppor/ocds-v9mmex-GNWT1-13-PM014304/,2024-06-06 10:26 MDT
tender,2012-13,Health and Social Services,PM014302,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014302,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-13-PM014302/,2024-06-06 10:26 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-06-06 10:26 MDT
tender,2011-12,Health and Social Services,PM008146,3 Year Enterprise Subscription for Healt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,3 Year Enterprise Subscription for Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008146,/tenders/3-year-enterprise-subscription-for-healt/ocds-v9mmex-GNWT1-10-PM008146/,2024-06-06 10:26 MDT
tender,2011-12,Health and Social Services,PM012666,Adobe Pro Version 10,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Adobe Pro Version 10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012666,/tenders/adobe-pro-version-10/ocds-v9mmex-GNWT1-12-PM012666/,2024-06-06 10:26 MDT
tender,2011-12,Health and Social Services,PM012711,Software Maintenance Fee and Yearly HMMS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Fee and Yearly HMMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012711,/tenders/software-maintenance-fee-and-yearly-hmms/ocds-v9mmex-GNWT1-12-PM012711/,2024-06-06 10:26 MDT
tender,2011-12,Health and Social Services,PM013834,Impromptu Report Writting Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Impromptu Report Writting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013834,/tenders/impromptu-report-writting-software/ocds-v9mmex-GNWT1-12-PM013834/,2024-06-06 10:26 MDT
