model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM012770,NWT Parks Marketing Concept / Ad Templates,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2011-12-19 15:00 MST,NWT Parks Marketing Concept / Ad Templat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012770,/tenders/nwt-parks-marketing-concept-ad-templates/ocds-v9mmex-GNWT1-12-PM012770/,2024-06-19 03:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012476,Services for six (6) Fred Henne Interpretive Signs Frames,Awarded,Request for Tenders,Open (Competitive),Services,Advertising,2011-09-14 15:00 MDT,Advertising Equipment/supply Services fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012476,/tenders/services-for-six-6-fred-henne-interpretive-signs-frames/ocds-v9mmex-GNWT1-12-PM012476/,2024-06-19 03:46 MDT
tender,2011-12,Transportation,SC793842,CFES Congress 2012 Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,CFES Congress 2012 Sponsorship,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793842,/tenders/cfes-congress-2012-sponsorship/ocds-v9mmex-GNWT1-12-SC793842/,2024-06-19 03:46 MDT
tender,2011-12,Transportation,SC793618,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793618,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-SC793618/,2024-06-19 03:46 MDT
tender,2011-12,Human Resources,PM013740,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013740,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-PM013740/,2024-06-19 03:46 MDT
tender,2011-12,Human Resources,PM014162,Advertising Services ~ Summer Student Em,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services ~ Summer Student Em,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014162,/tenders/advertising-services-summer-student-em/ocds-v9mmex-GNWT1-12-PM014162/,2024-06-19 03:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012726,Direct Mail Peice - Atlantic Region,Awarded,Sole Source,Direct,Services,Advertising,,Direct Mail Peice - Atlantic Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012726,/tenders/direct-mail-peice-atlantic-region/ocds-v9mmex-GNWT1-12-PM012726/,2024-06-19 03:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012199,Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012199,/tenders/ad-placements/ocds-v9mmex-GNWT1-12-PM012199/,2024-06-19 03:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012635,Advertising - Diamond Factory RFQ Ad Pla,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - Diamond Factory RFQ Ad Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012635,/tenders/advertising-diamond-factory-rfq-ad-pla/ocds-v9mmex-GNWT1-12-PM012635/,2024-06-19 03:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011820,60th Parallel Visitors Centre Interior S,Awarded,Sole Source,Direct,Services,Advertising,,60th Parallel Visitors Centre Interior S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011820,/tenders/60th-parallel-visitors-centre-interior-s/ocds-v9mmex-GNWT1-12-PM011820/,2024-06-19 03:46 MDT
