model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011471,"2011 Supply, Ship & Erect - 3 Client Repair",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 3 Client Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011471,/tenders/2011-supply-ship-erect-3-client-repair/ocds-v9mmex-HC001-12-PM011471/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM011472,"2011 Supply, Ship & Erect - 2 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2011 Supply, Ship & Erect - 2 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011472,/tenders/2011-supply-ship-erect-2-client-repair/ocds-v9mmex-HC001-12-PM011472/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM011447,2010-2011 Supply Ship & Erect - Demolition of Two units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2010-2011 Supply Ship & Erect - Demoliti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011447,/tenders/2010-2011-supply-ship-erect-demolition-of-two-units/ocds-v9mmex-HC001-11-PM011447/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM011349,"Window Renovation Sr's Multi-plex Buidling- Supply, Ship & Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-01 15:00 MST,Window Renovation Sr's Multi-plex Buidli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011349,/tenders/window-renovation-srs-multi-plex-buidling-supply-ship-errect/ocds-v9mmex-HC001-11-PM011349/,2024-05-27 07:45 MDT
tender,2010-11,Public Works & Services,SC424709,Rooftop snow removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2011-02-25 15:00 MST,Rooftop snow removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424709,/tenders/rooftop-snow-removal/ocds-v9mmex-GNWT1-11-SC424709/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,CT101029,"Excavating, Hauling & Stockpiling Pit Run to Km 73.5 and Km 90",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,"Dempster Hhighway (No.8) NWT, FrogCreek Pit, Km 126; Km 90; Km 73.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101029,/tenders/excavating-hauling-stockpiling-pit-run-to-km-735-and-km-90/ocds-v9mmex-GNWT1-11-CT101029/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM011171,Pile Foundation Installation - One 4-plex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Pile Foundation Installation - One 4-ple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011171,/tenders/pile-foundation-installation-one-4-plex/ocds-v9mmex-HC001-11-PM011171/,2024-05-27 07:45 MDT
tender,2010-11,Public Works & Services,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-02 15:00 MST,"Design, Fabrication and Installation of",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793091,/tenders/design-fabrication-and-installation-of-catwalk-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC793091/,2024-05-27 07:45 MDT
tender,2010-11,Transportation,SC793087,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-10-19 15:00 MDT,"Dempster Highway (No. 8), Km 74.4 (Inuvik Side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793087,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793087/,2024-05-27 07:45 MDT
tender,2010-11,BDIC,PM010522,Financial/Accounting - Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2010-10-01 15:00 MDT,Financial/Accounting - Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM010522,/tenders/financialaccounting-auditing-services/ocds-v9mmex-BDIC-11-PM010522/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM010519,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-21 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010519,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010519/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM010391,Emergency Repair - One Client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-26 15:00 MDT,Emergency Repair - One Client Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010391,/tenders/emergency-repair-one-client/ocds-v9mmex-HC001-11-PM010391/,2024-05-27 07:45 MDT
tender,2010-11,NWT Housing Corporation,PM010211,New Construciton - One 2 Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-17 15:00 MDT,New Construciton - One 2 Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010211,/tenders/new-construciton-one-2-bedroom-duplex/ocds-v9mmex-HC001-11-PM010211/,2024-05-27 07:45 MDT
tender,2010-11,Public Works & Services,PO422451,"Air conditioner for Health Unit, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-08-13 15:00 MDT,"Air conditioner for Health Unit, Ft. McP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422451,/tenders/air-conditioner-for-health-unit-ft-mcpherson/ocds-v9mmex-GNWT1-11-PO422451/,2024-05-27 07:45 MDT
tender,2010-11,Public Works & Services,SC792882,GENERATOR UPGRADE AT DOT CAMP - JAMES CREEK,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2010-08-05 15:00 MDT,GENERATOR UPGRADE AT DOT CAMP - JAMES CR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792882,/tenders/generator-upgrade-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC792882/,2024-05-27 07:45 MDT
