model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC446317,Strategic Assistance and SUpport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Assistance and SUpport,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446317,/tenders/strategic-assistance-and-support/ocds-v9mmex-GNWT1-15-SC446317/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016319,Complaints Officer Function,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Complaints Officer Function,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016319,/tenders/complaints-officer-function/ocds-v9mmex-GNWT1-15-PM016319/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016355,CHR Certificate Ed Modules,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Certificate Ed Modules,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016355,/tenders/chr-certificate-ed-modules/ocds-v9mmex-GNWT1-15-PM016355/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC447233,Nurse Practitioner Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447233,/tenders/nurse-practitioner-program/ocds-v9mmex-GNWT1-15-SC447233/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC447375,PAN-Northern Administrative Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PAN-Northern Administrative Development,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447375,/tenders/pan-northern-administrative-development/ocds-v9mmex-GNWT1-15-SC447375/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016342,Patient Experiences Questionnaire,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Patient Experiences Questionnaire,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016342,/tenders/patient-experiences-questionnaire/ocds-v9mmex-GNWT1-15-PM016342/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC447030,Printing - Community Counselling Program,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing - Community Counselling Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447030,/tenders/printing-community-counselling-program/ocds-v9mmex-GNWT1-15-SC447030/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC444768,CWLC Caseload and WorkLoad Review and An,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CWLC Caseload and WorkLoad Review and An,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444768,/tenders/cwlc-caseload-and-workload-review-and-an/ocds-v9mmex-GNWT1-15-SC444768/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016297,Improving the Health and Social Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Improving the Health and Social Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016297,/tenders/improving-the-health-and-social-services/ocds-v9mmex-GNWT1-15-PM016297/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC446195,Working Group Facilitation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Working Group Facilitation,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446195,/tenders/working-group-facilitation/ocds-v9mmex-GNWT1-15-SC446195/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,PM016293,Provision of Waste Paper Management Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Provision of Waste Paper Management Serv,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016293,/tenders/provision-of-waste-paper-management-serv/ocds-v9mmex-GNWT1-15-PM016293/,2024-05-25 08:47 MDT
tender,2014-15,Health and Social Services,SC445550,Patient Supports (escorts) - Stakeholder,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Patient Supports (escorts) - Stakeholder,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445550,/tenders/patient-supports-escorts-stakeholder/ocds-v9mmex-GNWT1-15-SC445550/,2024-05-25 08:47 MDT
