model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Executive and Indigenous Affairs,0000006721,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the provision of Air Charter Services.,2023-05-26 11:16 MDT,2023-10-18 11:51 MDT,ocds-v9mmex-EXE01-24-0000006721,/tenders/air-charter/ocds-v9mmex-EXE01-24-0000006721/,2024-05-31 00:35 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003794,Air Charter - Jan 29 YK to Deline,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified Air Carriers for an Air Charter on January 29 as detailed herein.,2020-01-13 15:07 MST,2023-12-20 14:30 MST,ocds-v9mmex-GNWT1-20-0000003794,/tenders/air-charter-jan-29-yk-to-deline/ocds-v9mmex-GNWT1-20-0000003794/,2024-05-31 00:35 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003490,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-18 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-16 17:07 MDT,2020-01-09 17:31 MST,ocds-v9mmex-GNWT1-20-0000003490,/tenders/air-charter-yellowknife-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-20-0000003490/,2024-05-31 00:35 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003267,Air Charter - June 13 Yellowknife to Dawson City,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, as detailed herein;",2019-05-07 11:07 MDT,2019-09-27 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003267,/tenders/air-charter-june-13-yellowknife-to-dawson-city/ocds-v9mmex-GNWT1-20-0000003267/,2024-05-31 00:35 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002677,MultiFunction Photocopier - 36 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multifunction Photocopier as detailed herein;,2018-09-10 15:07 MDT,2019-03-14 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002677,/tenders/multifunction-photocopier-36-mnth-lease/ocds-v9mmex-GNWT1-19-0000002677/,2024-05-31 00:35 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002611,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified vendor for the delivery and service of a Multifunction Photocopier for the GNWT Ottawa Office as detailed herein;,2018-08-28 09:07 MDT,2019-02-18 15:34 MST,ocds-v9mmex-GNWT1-19-0000002611,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002611/,2024-05-31 00:35 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002351,Air Charter - August 28-30 2018,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department Executive and Indiginous Affairs is requesting submissions from qualified vendors to provide an Air Charter August 28-30, 2018 in the Nunakput Region",2018-05-25 15:06 MDT,2024-04-24 13:49 MDT,ocds-v9mmex-GNWT1-19-0000002351,/tenders/air-charter-august-28-30-2018/ocds-v9mmex-GNWT1-19-0000002351/,2024-05-31 00:35 MDT
tender,2017-18,Executive and Indigenous Affairs,0000002010,Air Charter - YK to FGH,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-15 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-GNWT1-18-0000002010,/tenders/air-charter-yk-to-fgh/ocds-v9mmex-GNWT1-18-0000002010/,2024-05-31 00:35 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001446,Court Reporter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Executive (EXEC) for the establishment of a Services Contract for ""Court Reporter Services""",2017-06-07 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001446,/tenders/court-reporter-services/ocds-v9mmex-GNWT1-18-0000001446/,2024-05-31 00:35 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001518,Air Charter- Inuvik - Tuktoyaktuk,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2023-10-28 00:08 MDT,ocds-v9mmex-GNWT1-18-0000001518,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001518/,2024-05-31 00:35 MDT
