model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901747,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,"NMP / Bridges, Steel Plate Girder",2012-01-31 15:00 MST,Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901747,/tenders/portable-bridges/ocds-v9mmex-GNWT1-12-PO901747/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-14 15:00 MST,Supply of Chemical EK-35 Stabilization F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901738,/tenders/supply-of-chemical-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-12-PO901738/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,SC793782,Construction and Maintenance for Winter,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction and Maintenance for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793782,/tenders/construction-and-maintenance-for-winter/ocds-v9mmex-GNWT1-12-SC793782/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,PO901767,Supply & Deliver Air Terminal Building S,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Deliver Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901767,/tenders/supply-deliver-air-terminal-building-s/ocds-v9mmex-GNWT1-12-PO901767/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,SC793468,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793468,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793468/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,SC793469,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793469/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,SC793471,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793471,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793471/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,SC793472,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793472,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793472/,2024-06-08 03:56 MDT
tender,2011-12,Transportation,SC793473,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793473,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793473/,2024-06-08 03:56 MDT
