model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001664,Financial Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2005-03-18 15:00 MST,Financial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001664,/tenders/financial-services/ocds-v9mmex-GNWT1-05-PM001664/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001271,Assessment of Remediation Costs - Community Infrastructure,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-03-04 15:00 MST,Assessment of Remediation Costs - Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001271,/tenders/assessment-of-remediation-costs-community-infrastructure/ocds-v9mmex-GNWT1-06-PM001271/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001397,Instruction of Workshops - Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-04 15:00 MST,Instruction of Workshops - Governance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001397,/tenders/instruction-of-workshops-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM001397/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001307,Development of a Capital Formula Funding Methodology and Review of an O&M F M,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Development of a Capital Formula Funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001307,/tenders/development-of-a-capital-formula-funding-methodology-and-review-of-an-om-f-m/ocds-v9mmex-GNWT1-06-PM001307/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001075,Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001075,/tenders/community-finance-program/ocds-v9mmex-GNWT1-06-PM001075/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001074,Works/Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Works/Works Management Course Instructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001074,/tenders/worksworks-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001074/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001104,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001104,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001104/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001073,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001073,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001073/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001106,Water and Waste Management Training,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Water and Waste Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001106,/tenders/water-and-waste-management-training/ocds-v9mmex-GNWT1-06-PM001106/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001105,Instruction for Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-28 15:00 MST,Instruction for Community Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001105,/tenders/instruction-for-community-land-administration-program/ocds-v9mmex-GNWT1-06-PM001105/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001335,Territorial Granular Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-28 15:00 MST,Territorial Granular Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001335,/tenders/territorial-granular-strategy/ocds-v9mmex-GNWT1-05-PM001335/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001377,NWT Governance Conference Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-02-28 15:00 MST,NWT Governance Conference Support Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001377,/tenders/nwt-governance-conference-support-services/ocds-v9mmex-GNWT1-05-PM001377/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001263,Development of a Discussion Paper - Revisions to the Planning Act,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2005-02-21 15:00 MST,Development of a Discussion Paper - Revi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001263,/tenders/development-of-a-discussion-paper-revisions-to-the-planning-act/ocds-v9mmex-GNWT1-05-PM001263/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001261,Human Resources Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-18 15:00 MST,Human Resources Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001261,/tenders/human-resources-assessment/ocds-v9mmex-GNWT1-05-PM001261/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001207,"Law, Land Claims and Self Government",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,"Curriculum revision and course instruction of the Law, Land Claims and Self
 Government course",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001207,/tenders/law-land-claims-and-self-government/ocds-v9mmex-GNWT1-05-PM001207/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001284,Regional Solid Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-14 15:00 MST,Regional Solid Waste Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001284,/tenders/regional-solid-waste-management/ocds-v9mmex-GNWT1-05-PM001284/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001205,Instruction for Computerized Accounting Applications - Simply Accounting,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-14 15:00 MST,Instruction for Computerized Accounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001205,/tenders/instruction-for-computerized-accounting-applications-simply-accounting/ocds-v9mmex-GNWT1-05-PM001205/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001172,Dogrib Interpreter and Translation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-09 15:00 MST,Dogrib Interpreter and Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001172,/tenders/dogrib-interpreter-and-translation-services/ocds-v9mmex-GNWT1-05-PM001172/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001068,Update works recreation facility operator participant and instructor manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-07 15:00 MST,Update works recreation facility operato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001068,/tenders/update-works-recreation-facility-operator-participant-and-instructor-manuals/ocds-v9mmex-GNWT1-05-PM001068/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001067,"Research, Design and Develop a Community Works Supervision Course",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Research, Design and Develop a Community Works Supervision Course",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001067,/tenders/research-design-and-develop-a-community-works-supervision-course/ocds-v9mmex-GNWT1-05-PM001067/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001133,Instruction for introductory computerized accounting applications - ACC PAC,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-04 15:00 MST,Instruction for introductory computerize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001133,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac/ocds-v9mmex-GNWT1-05-PM001133/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001040,Environmental Remediation and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-31 15:00 MST,Environmental Remediation and Project Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001040,/tenders/environmental-remediation-and-project-management-services/ocds-v9mmex-GNWT1-05-PM001040/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001046,ATLAS Advisory Panel Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,ATLAS Advisory Panel Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001046,/tenders/atlas-advisory-panel-workshop/ocds-v9mmex-GNWT1-05-PM001046/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001044,Youth Search and Rescue Prevention Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,Youth Search and Rescue Prevention Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001044,/tenders/youth-search-and-rescue-prevention-program/ocds-v9mmex-GNWT1-05-PM001044/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001018,Instruction for Introductory Computerized Accounting Applications ACC PAC (Win),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-14 15:00 MST,"Instruction for Introductory Computerized Accounting Applications ACC PAC (Win)
 Community Finance Program",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001018,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac-win/ocds-v9mmex-GNWT1-05-PM001018/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000986,Curriculum Development and Publication - Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-21 15:00 MST,Curriculum Development and Publication -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000986,/tenders/curriculum-development-and-publication-community-management-program/ocds-v9mmex-GNWT1-05-PM000986/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000973,Charter Community of Deline Truckfill Station Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-20 15:00 MST,Charter Community of Deline Truckfill St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000973,/tenders/charter-community-of-deline-truckfill-station-upgrade/ocds-v9mmex-GNWT1-05-PM000973/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000954,"Research, design and develop Bylaw Enforcement Officer Level II Curriculum",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-17 15:00 MST,"Research, design and develop Bylaw Enfor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000954,/tenders/research-design-and-develop-bylaw-enforcement-officer-level-ii-curriculum/ocds-v9mmex-GNWT1-05-PM000954/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000976,Enterprise Interim Senior Administrative Officer,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-15 15:00 MST,Enterprise Interim Senior Administrative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000976,/tenders/enterprise-interim-senior-administrative-officer/ocds-v9mmex-GNWT1-05-PM000976/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000953,Enhancement of a Community Government Human Resource Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-14 15:00 MST,Enhancement of a Community Government Hu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000953,/tenders/enhancement-of-a-community-government-human-resource-assessment-tool/ocds-v9mmex-GNWT1-05-PM000953/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000891,Town of Fort Smith General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-11-12 15:00 MST,Town of Fort Smith General Land Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000891,/tenders/town-of-fort-smith-general-land-assessment/ocds-v9mmex-GNWT1-05-PM000891/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000816,Communications Strategy - New Deal for NWT Community Governments,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-10-25 15:00 MDT,Communications Strategy - New Deal for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000816,/tenders/communications-strategy-new-deal-for-nwt-community-governments/ocds-v9mmex-GNWT1-05-PM000816/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001660,Sewage lagoon Discharge Assessment Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-17 15:00 MDT,Sewage lagoon Discharge Assessment Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001660,/tenders/sewage-lagoon-discharge-assessment-tuktoyaktuk/ocds-v9mmex-GNWT1-05-PM001660/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM001659,Wetlands Study - Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-15 15:00 MDT,Wetlands Study - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001659,/tenders/wetlands-study-fort-mcpherson/ocds-v9mmex-GNWT1-05-PM001659/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000710,Village of Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-15 15:00 MDT,Village of Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000710,/tenders/village-of-fort-simpson/ocds-v9mmex-GNWT1-05-PM000710/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000800,Dust Control Alternatives,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-10 15:00 MDT,Dust Control Alternatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000800,/tenders/dust-control-alternatives/ocds-v9mmex-GNWT1-05-PM000800/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000481,Environmental Site Assessment - Lutsel'ke Landfill Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2004-09-08 15:00 MDT,Environmental Site Assessment - Lutsel'k,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000481,/tenders/environmental-site-assessment-lutselke-landfill-site/ocds-v9mmex-GNWT1-05-PM000481/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000485,Review of the Territorial Land Use Permitting Processes,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-09-08 15:00 MDT,Review of the Territorial Land Use Permi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000485,/tenders/review-of-the-territorial-land-use-permitting-processes/ocds-v9mmex-GNWT1-05-PM000485/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000384,Stakeholder Review of Community Government Funding,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-12 15:00 MDT,Stakeholder Review of Community Governme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000384,/tenders/stakeholder-review-of-community-government-funding/ocds-v9mmex-GNWT1-05-PM000384/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000355,How to Develop a Work Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000355,/tenders/how-to-develop-a-work-plan/ocds-v9mmex-GNWT1-05-PM000355/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000376,Research & Development of Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-08-06 15:00 MDT,Research & Development of Waste Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000376,/tenders/research-development-of-waste-management-program/ocds-v9mmex-GNWT1-05-PM000376/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000354,Study and Report on Emergency Services Options for Radio Comm Access Across NWT,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-07-30 15:00 MDT,Study and Report on Emergency Services O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000354,/tenders/study-and-report-on-emergency-services-options-for-radio-comm-access-across-nwt/ocds-v9mmex-GNWT1-05-PM000354/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000353,Database Development - Search and Rescue System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-30 15:00 MDT,Database Development - Search and Rescue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000353,/tenders/database-development-search-and-rescue-system/ocds-v9mmex-GNWT1-05-PM000353/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000360,Geographic Information Systems Implementation Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-07-26 15:00 MDT,Geographic Information Systems Implement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000360,/tenders/geographic-information-systems-implementation-services/ocds-v9mmex-GNWT1-05-PM000360/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000087,Instruction of Courses for 2004-2005,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-05-28 15:00 MDT,Instruction of community land use course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000087,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000087/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000814,Community Land Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Community Land Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000814,/tenders/community-land-administration-program/ocds-v9mmex-GNWT1-05-PM000814/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000813,Instruction of ACCPAC course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Instruction of ACCPAC course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000813,/tenders/instruction-of-accpac-course/ocds-v9mmex-GNWT1-05-PM000813/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000086,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000086,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000086/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000088,Instruction of Courses for 2004-2005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000088,/tenders/instruction-of-courses-for-2004-2005/ocds-v9mmex-GNWT1-05-PM000088/,2024-05-29 21:10 MDT
tender,2004-05,Municipal and Community Affairs,PM000815,Instruction of Management Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-28 15:00 MDT,Instruction of Management Training Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000815,/tenders/instruction-of-management-training-courses/ocds-v9mmex-GNWT1-05-PM000815/,2024-05-29 21:10 MDT
