model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008828,Land Database Modifications,Awarded,Sole Source,Direct,Services,Technical Services,,Land Database Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008828,/tenders/land-database-modifications/ocds-v9mmex-GNWT1-10-PM008828/,2024-05-23 18:39 MDT
tender,2009-10,Public Works & Services,SC415392,Network Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415392,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-10-SC415392/,2024-05-23 18:39 MDT
tender,2009-10,Public Works & Services,SC414824,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC414824,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-10-SC414824/,2024-05-23 18:39 MDT
tender,2009-10,Stanton,PM009238,Vitek 2 Compact 30 Service Agreement - S,Awarded,Sole Source,Direct,Services,Technical Services,,Vitek 2 Compact 30 Service Agreement - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009238,/tenders/vitek-2-compact-30-service-agreement-s/ocds-v9mmex-STHA-10-PM009238/,2024-05-23 18:39 MDT
tender,2009-10,Stanton,PM009670,Yearly Service Agreement on the CT Injec,Awarded,Sole Source,Direct,Services,Technical Services,,Yearly Service Agreement on the CT Injec,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009670,/tenders/yearly-service-agreement-on-the-ct-injec/ocds-v9mmex-STHA-10-PM009670/,2024-05-23 18:39 MDT
tender,2005-06,Public Works & Services,SC790476,Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790476,/tenders/hardware-support/ocds-v9mmex-GNWT1-06-SC790476/,2024-05-23 18:39 MDT
tender,2005-06,Public Works & Services,SC790477,Software Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790477,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790477/,2024-05-23 18:39 MDT
tender,2006-07,Environment and Natural Resources,PM004506,Field Assistant,Awarded,Sole Source,Direct,Services,Technical Services,,Field Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004506,/tenders/field-assistant/ocds-v9mmex-GNWT1-07-PM004506/,2024-05-23 18:39 MDT
tender,2006-07,FMBS,PM004262,FIS back-up,Awarded,Sole Source,Direct,Services,Technical Services,,FIS back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004262,/tenders/fis-back-up/ocds-v9mmex-GNWT1-07-PM004262/,2024-05-23 18:39 MDT
tender,2006-07,Health and Social Services,PM003812,Planning & purchasing coordination for N,Awarded,Sole Source,Direct,Services,Technical Services,,Planning & purchasing coordination for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003812,/tenders/planning-purchasing-coordination-for-n/ocds-v9mmex-GNWT1-07-PM003812/,2024-05-23 18:39 MDT
tender,2005-06,Environment and Natural Resources,PM002437,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Technical Services,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002437,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-06-PM002437/,2024-05-23 18:39 MDT
tender,2005-06,Environment and Natural Resources,PM002789,Service Renwal and Technical Support,Awarded,Sole Source,Direct,Services,Technical Services,,Service Renwal and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002789,/tenders/service-renwal-and-technical-support/ocds-v9mmex-GNWT1-06-PM002789/,2024-05-23 18:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001651,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001651,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001651/,2024-05-23 18:39 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001642,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001642,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001642/,2024-05-23 18:39 MDT
tender,2007-08,Environment and Natural Resources,PM005998,CIRL Assessment of Source Water,Awarded,Sole Source,Direct,Services,Technical Services,,CIRL Assessment of Source Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005998,/tenders/cirl-assessment-of-source-water/ocds-v9mmex-GNWT1-08-PM005998/,2024-05-23 18:39 MDT
tender,2007-08,Environment and Natural Resources,PM006035,Ecosystem Classification Workshop Partic,Awarded,Sole Source,Direct,Services,Technical Services,,Ecosystem Classification Workshop Partic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006035,/tenders/ecosystem-classification-workshop-partic/ocds-v9mmex-GNWT1-08-PM006035/,2024-05-23 18:39 MDT
tender,2007-08,FMBS,PM004907,Audit TSC backup and recovery,Awarded,Sole Source,Direct,Services,Technical Services,,Audit TSC backup and recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004907,/tenders/audit-tsc-backup-and-recovery/ocds-v9mmex-GNWT1-08-PM004907/,2024-05-23 18:39 MDT
tender,2007-08,FMBS,PM006081,Automated working paper system software,Awarded,Sole Source,Direct,Services,Technical Services,,Automated working paper system software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006081,/tenders/automated-working-paper-system-software/ocds-v9mmex-GNWT1-08-PM006081/,2024-05-23 18:39 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-05-23 18:39 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005574,Geochemical analyses shale samples,Awarded,Sole Source,Direct,Services,Technical Services,,Geochemical analyses shale samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005574,/tenders/geochemical-analyses-shale-samples/ocds-v9mmex-GNWT1-08-PM005574/,2024-05-23 18:39 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005664,Polaris Teleseismic Network Maintenance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris Teleseismic Network Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005664,/tenders/polaris-teleseismic-network-maintenance/ocds-v9mmex-GNWT1-08-PM005664/,2024-05-23 18:39 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004617,Auditing Diamond Factories,Awarded,Sole Source,Direct,Services,Technical Services,,Auditing Diamond Factories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004617,/tenders/auditing-diamond-factories/ocds-v9mmex-GNWT1-08-PM004617/,2024-05-23 18:39 MDT
