model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,SO448785,SOA for Supply and Delivery of Coarse Bulk Road Salt,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-07-08 15:00 MDT,Hay River,2015-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO448785,/tenders/soa-for-supply-and-delivery-of-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-16-SO448785/,2024-05-20 12:54 MDT
tender,2015-16,Transportation,SO447881,Supply Runway Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-05-06 15:00 MDT,Hay River,2015-04-22 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO447881,/tenders/supply-runway-paint/ocds-v9mmex-GNWT1-16-SO447881/,2024-05-20 12:54 MDT
tender,2015-16,Transportation,SO447178,Supply and Deliver Asphalt Oil,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-04-09 15:00 MDT,Hay River,2015-03-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO447178,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-16-SO447178/,2024-05-20 12:54 MDT
tender,2009-10,Transportation,SO050551,LINEPAINT,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-04-29 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050551,/tenders/linepaint/ocds-v9mmex-GNWT1-10-SO050551/,2024-05-20 12:54 MDT
tender,2008-09,Transportation,SO050414,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050414,/tenders/line-paint/ocds-v9mmex-GNWT1-09-SO050414/,2024-05-20 12:54 MDT
tender,2006-07,Transportation,SO050225,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050225,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-07-SO050225/,2024-05-20 12:54 MDT
tender,2005-06,Transportation,SO050163,CRACK SEALER,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Material,2005-05-11 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050163,/tenders/crack-sealer/ocds-v9mmex-GNWT1-06-SO050163/,2024-05-20 12:54 MDT
tender,2005-06,Transportation,SO050123,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Services,2005-05-10 15:00 MDT,Supply Linepaint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050123,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-06-SO050123/,2024-05-20 12:54 MDT
tender,2004-05,Transportation,SO728272,Standing Offer of Agreement for Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728272,/tenders/standing-offer-of-agreement-for-line-paint/ocds-v9mmex-GNWT1-05-SO728272/,2024-05-20 12:54 MDT
tender,2004-05,Transportation,SO728271,Crack Sealer,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728271,/tenders/crack-sealer/ocds-v9mmex-GNWT1-05-SO728271/,2024-05-20 12:54 MDT
tender,2003-04,Transportation,SO049714,SOA - Vehicle Rental - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049714,/tenders/soa-vehicle-rental-hay-river/ocds-v9mmex-GNWT1-04-SO049714/,2024-05-20 12:54 MDT
tender,2003-04,Transportation,SO708097,Standing Offer Agreement for BulkFuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Various Transportation Tanks, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708097,/tenders/standing-offer-agreement-for-bulkfuel/ocds-v9mmex-GNWT1-04-SO708097/,2024-05-20 12:54 MDT
