model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-06-14 09:28 MDT
tender,2010-11,NWT Housing Corporation,PM011330,"2010-11 Warranty Renovations. Lot 60, Plan 2045",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-23 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011330,/tenders/2010-11-warranty-renovations-lot-60-plan-2045/ocds-v9mmex-HC001-11-PM011330/,2024-06-14 09:28 MDT
tender,2010-11,Public Works & Services,SC424194,Grand De Tour - Gutters,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-01-20 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424194,/tenders/grand-de-tour-gutters/ocds-v9mmex-GNWT1-11-SC424194/,2024-06-14 09:28 MDT
tender,2010-11,NWT Housing Corporation,PM010880,"Supply, Ship & Ercet",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010880,/tenders/supply-ship-ercet/ocds-v9mmex-HC001-11-PM010880/,2024-06-14 09:28 MDT
tender,2010-11,NWT Housing Corporation,PM010879,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010879,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010879/,2024-06-14 09:28 MDT
tender,2010-11,NWT Housing Corporation,PM010908,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-12 15:00 MST,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010908,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010908/,2024-06-14 09:28 MDT
tender,2010-11,NWT Housing Corporation,PM010144,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-08-05 15:00 MDT,2010/2011 RRAP interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010144,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010144/,2024-06-14 09:28 MDT
tender,2010-11,NWT Housing Corporation,PM009355,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009355,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009355/,2024-06-14 09:28 MDT
tender,2010-11,NWT Housing Corporation,PM009902,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009902,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009902/,2024-06-14 09:28 MDT
tender,2010-11,NWT Housing Corporation,PM010000,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-29 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010000,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010000/,2024-06-14 09:28 MDT
