model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-05-23 19:22 MDT
tender,2012-13,Environment and Natural Resources,PM013336,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013336,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-13-PM013336/,2024-05-23 19:22 MDT
tender,2012-13,Environment and Natural Resources,PM014880,Printing the Sport Fishing Regulations G,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the Sport Fishing Regulations G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014880,/tenders/printing-the-sport-fishing-regulations-g/ocds-v9mmex-GNWT1-13-PM014880/,2024-05-23 19:22 MDT
tender,2010-11,Environment and Natural Resources,PM010023,Ad Placement - Waste Paper and Cardboard,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Waste Paper and Cardboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010023,/tenders/ad-placement-waste-paper-and-cardboard/ocds-v9mmex-GNWT1-11-PM010023/,2024-05-23 19:22 MDT
tender,2010-11,Environment and Natural Resources,PM010024,Ad Placement - Beverage Container Progra,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010024,/tenders/ad-placement-beverage-container-progra/ocds-v9mmex-GNWT1-11-PM010024/,2024-05-23 19:22 MDT
tender,2014-15,Environment and Natural Resources,PO442445,Reproduction of the 2013 Annual Report o,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Reproduction of the 2013 Annual Report o,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442445,/tenders/reproduction-of-the-2013-annual-report-o/ocds-v9mmex-GNWT1-15-PO442445/,2024-05-23 19:22 MDT
tender,2014-15,Environment and Natural Resources,PO442886,Printing Services - PAS Annual Report,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Services - PAS Annual Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442886,/tenders/printing-services-pas-annual-report/ocds-v9mmex-GNWT1-15-PO442886/,2024-05-23 19:22 MDT
tender,2014-15,Environment and Natural Resources,PO445335,Cordillera Ecoregion Land Classification,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Cordillera Ecoregion Land Classification,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445335,/tenders/cordillera-ecoregion-land-classification/ocds-v9mmex-GNWT1-15-PO445335/,2024-05-23 19:22 MDT
tender,2014-15,Environment and Natural Resources,PO445888,Printing of Booklets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Booklets,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445888,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-15-PO445888/,2024-05-23 19:22 MDT
tender,2014-15,Environment and Natural Resources,PO445968,Printing of Sport Fishing Guide,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Sport Fishing Guide,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445968,/tenders/printing-of-sport-fishing-guide/ocds-v9mmex-GNWT1-15-PO445968/,2024-05-23 19:22 MDT
