model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792705,Phase III Environmental Site Assessments for Various Locations,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-03-23 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792705,/tenders/phase-iii-environmental-site-assessments-for-various-locations/ocds-v9mmex-GNWT1-11-SC792705/,2024-05-31 07:51 MDT
tender,2009-10,Transportation,SC792547,Glycol Hazardous Waste Removal,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-10-19 15:00 MDT,Glycol Hazardous Waste Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792547,/tenders/glycol-hazardous-waste-removal/ocds-v9mmex-GNWT1-10-SC792547/,2024-05-31 07:51 MDT
tender,2009-10,Transportation,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-09-09 15:00 MDT,Proposed TWR Realignment: Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792472,/tenders/proposed-twr-realignment-environmental-and-regulatory-baseline-info-collection/ocds-v9mmex-GNWT1-10-SC792472/,2024-05-31 07:51 MDT
tender,2009-10,Environment and Natural Resources,PM008273,Aquatic Ecosystem Health-Report on State of the Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-31 15:00 MDT,Aquatic Ecosystem Health-Report on State,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008273,/tenders/aquatic-ecosystem-health-report-on-state-of-the-knowledge/ocds-v9mmex-GNWT1-10-PM008273/,2024-05-31 07:51 MDT
tender,2009-10,Transportation,SC792373,Landfarm Liner Supply & Install,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-22 15:00 MDT,Landfarm Liner Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792373,/tenders/landfarm-liner-supply-install/ocds-v9mmex-GNWT1-10-SC792373/,2024-05-31 07:51 MDT
tender,2009-10,Municipal and Community Affairs,PM008200,Environmental Site Assessments Phase - I/II,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-17 15:00 MDT,Environmental Site Assessments Phase - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008200,/tenders/environmental-site-assessments-phase-iii/ocds-v9mmex-GNWT1-10-PM008200/,2024-05-31 07:51 MDT
tender,2009-10,Public Works & Services,SC792339,Monitoring of Cleanup at EMES,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitoring of Cleanup at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792339,/tenders/monitoring-of-cleanup-at-emes/ocds-v9mmex-GNWT1-10-SC792339/,2024-05-31 07:51 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-05-31 07:51 MDT
tender,2009-10,Transportation,SC792381,Land Use and Regulatory Permitting Colvi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Land Use and Regulatory Permitting Colvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792381,/tenders/land-use-and-regulatory-permitting-colvi/ocds-v9mmex-GNWT1-10-SC792381/,2024-05-31 07:51 MDT
tender,2009-10,Transportation,SC792393,Mackenzie Valley Winter Road Compliance,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Mackenzie Valley Winter Road Compliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792393,/tenders/mackenzie-valley-winter-road-compliance/ocds-v9mmex-GNWT1-10-SC792393/,2024-05-31 07:51 MDT
