model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015424,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015424,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-14-PM015424/,2024-05-25 23:26 MDT
tender,2013-14,Environment and Natural Resources,PM016454,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016454,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016454/,2024-05-25 23:26 MDT
tender,2013-14,Transportation,PO902054,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902054,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902054/,2024-05-25 23:26 MDT
tender,2013-14,Environment and Natural Resources,PM015371,138 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,138 Drums of Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015371,/tenders/138-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015371/,2024-05-25 23:26 MDT
tender,2013-14,Environment and Natural Resources,PM015435,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015435,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-14-PM015435/,2024-05-25 23:26 MDT
tender,2013-14,Environment and Natural Resources,PM015468,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015468,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015468/,2024-05-25 23:26 MDT
tender,2013-14,Environment and Natural Resources,PM015551,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015551,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015551/,2024-05-25 23:26 MDT
tender,2013-14,Environment and Natural Resources,PM015578,42 Drums of JET A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,42 Drums of JET A for South Slave,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015578,/tenders/42-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-14-PM015578/,2024-05-25 23:26 MDT
tender,2013-14,Environment and Natural Resources,PM015579,98 Drums of JET A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,98 Drums of JET A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015579,/tenders/98-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015579/,2024-05-25 23:26 MDT
tender,2013-14,Environment and Natural Resources,PM015711,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015711,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015711/,2024-05-25 23:26 MDT
