model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Finance,PO438759,Printing - Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2014-01-09 15:00 MST,Printing - Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438759,/tenders/printing-main-estimates/ocds-v9mmex-GNWT1-14-PO438759/,2024-05-07 16:04 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014713,Printing Services for the 2013 Road and Campground Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2013-01-30 15:00 MST,Printing Services for the 2013 Road and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014713,/tenders/printing-services-for-the-2013-road-and-campground-guide/ocds-v9mmex-GNWT1-13-PM014713/,2024-05-07 16:04 MDT
tender,2012-13,NWT Housing Corporation,PM014168,2013 Commercial Prining Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-09-28 15:00 MDT,2013 Commercial Prining Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014168,/tenders/2013-commercial-prining-services/ocds-v9mmex-HC001-13-PM014168/,2024-05-07 16:04 MDT
tender,2011-12,Health and Social Services,PM013147,NWT Infection Control Manual,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-03-14 15:00 MDT,NWT Infection Control Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013147,/tenders/nwt-infection-control-manual/ocds-v9mmex-GNWT1-12-PM013147/,2024-05-07 16:04 MDT
tender,2011-12,Environment and Natural Resources,PM011691,Printing & Shipping Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-05-10 15:00 MDT,Printing & Shipping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011691,/tenders/printing-shipping-services/ocds-v9mmex-GNWT1-12-PM011691/,2024-05-07 16:04 MDT
tender,2010-11,Environment and Natural Resources,PM011362,Print Report - Ecological Regions of the Northwest Territories-Southern Arctic,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-03-04 15:00 MST,Print Report - Ecological Regions of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011362,/tenders/print-report-ecological-regions-of-the-northwest-territories-southern-arctic/ocds-v9mmex-GNWT1-11-PM011362/,2024-05-07 16:04 MDT
tender,2010-11,Transportation,SC793224,Graphic Design for French Driver Manuals,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-02-24 15:00 MST,Graphic Design for French Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793224,/tenders/graphic-design-for-french-driver-manuals/ocds-v9mmex-GNWT1-11-SC793224/,2024-05-07 16:04 MDT
tender,2010-11,NWT Housing Corporation,PM012055,2010/2011 Commercial printing services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-09-27 15:00 MDT,2010/2011 Commercial printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012055,/tenders/20102011-commercial-printing-services/ocds-v9mmex-HC001-11-PM012055/,2024-05-07 16:04 MDT
tender,2010-11,Assembly,PM010176,REF: SC421808 - History in the Making Vol 2,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-07-30 15:00 MDT,REF: SC421808 - History in the Making Vo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010176,/tenders/ref-sc421808-history-in-the-making-vol-2/ocds-v9mmex-GNWT1-11-PM010176/,2024-05-07 16:04 MDT
tender,2010-11,Health and Social Services,PM009593,SC420274 - Supply and Delivery of the 2010 Help Directory,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-04-06 15:00 MDT,Supply and Delivery of the 2010 Help Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009593,/tenders/sc420274-supply-and-delivery-of-the-2010-help-directory/ocds-v9mmex-GNWT1-11-PM009593/,2024-05-07 16:04 MDT
tender,2009-10,NWT Housing Corporation,PM009464,2010 Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-03-05 15:00 MST,2010 Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009464,/tenders/2010-commercial-printing-services/ocds-v9mmex-HC001-10-PM009464/,2024-05-07 16:04 MDT
tender,2009-10,Human Resources,PM009159,Custom Print - Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-01-15 15:00 MST,Custom Print - Collective Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009159,/tenders/custom-print-collective-agreement/ocds-v9mmex-GNWT1-10-PM009159/,2024-05-07 16:04 MDT
tender,2009-10,Finance,PM008952,Custom Printing 2010-2011 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-11-20 15:00 MST,Custom Printing 2010-2011 Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008952,/tenders/custom-printing-2010-2011-main-estimates/ocds-v9mmex-GNWT1-10-PM008952/,2024-05-07 16:04 MDT
tender,2009-10,Finance,PM008214,Custom Print 2008/2009 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-07-17 15:00 MDT,Custom Print 2008/2009 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008214,/tenders/custom-print-20082009-public-accounts/ocds-v9mmex-GNWT1-10-PM008214/,2024-05-07 16:04 MDT
tender,2009-10,Health and Social Services,PM007889,Reproduction of Safe Travel Plan Pads,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-05-07 15:00 MDT,Reproduction of Safe Travel Plan Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007889,/tenders/reproduction-of-safe-travel-plan-pads/ocds-v9mmex-GNWT1-10-PM007889/,2024-05-07 16:04 MDT
tender,2009-10,Environment and Natural Resources,PM007846,Layout and Printing of the NWT Hunting Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-04-27 15:00 MDT,Layout and Printing of the NWT Hunting G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007846,/tenders/layout-and-printing-of-the-nwt-hunting-guide/ocds-v9mmex-GNWT1-10-PM007846/,2024-05-07 16:04 MDT
tender,2008-09,Environment and Natural Resources,PM007403,NWT Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-02-06 15:00 MST,NWT Sport Fishing Regulations Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007403,/tenders/nwt-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-09-PM007403/,2024-05-07 16:04 MDT
tender,2008-09,Justice,PM006549,SC 411737 French Family Law Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-20 15:00 MDT,SC 411737 French Family Law Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006549,/tenders/sc-411737-french-family-law-guide/ocds-v9mmex-GNWT1-09-PM006549/,2024-05-07 16:04 MDT
tender,2008-09,FMBS,PM006466,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-04 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006466,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-09-PM006466/,2024-05-07 16:04 MDT
tender,2008-09,Environment and Natural Resources,PM006185,NWT Summary of Hunting Regulations,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-04-16 15:00 MDT,NWT Summary of Hunting Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006185,/tenders/nwt-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-09-PM006185/,2024-05-07 16:04 MDT
tender,2007-08,Environment and Natural Resources,PM005919,Species at Risk in the Northwest Territories Booklet,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-12 15:00 MST,Species at Risk in the Northwest Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005919,/tenders/species-at-risk-in-the-northwest-territories-booklet/ocds-v9mmex-GNWT1-08-PM005919/,2024-05-07 16:04 MDT
tender,2007-08,Environment and Natural Resources,PM005905,Northwest Territories Sport Fishing Regulations Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-04 15:00 MST,Northwest Territories Sport Fishing Regu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005905,/tenders/northwest-territories-sport-fishing-regulations-guide/ocds-v9mmex-GNWT1-08-PM005905/,2024-05-07 16:04 MDT
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-05-07 16:04 MDT
tender,2007-08,"Education, Culture and Employment",PM005719,"Design, Layout and Delivery of Career Scapes 2007 Magazine",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-07 15:00 MST,"Design, Layout and Delivery of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005719,/tenders/design-layout-and-delivery-of-career-scapes-2007-magazine/ocds-v9mmex-GNWT1-08-PM005719/,2024-05-07 16:04 MDT
tender,2007-08,Finance,PM005713,Printing of the NWT Liquor Commission Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-04 15:00 MST,Printing of the NWT Liquor Commission An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005713,/tenders/printing-of-the-nwt-liquor-commission-annual-report/ocds-v9mmex-GNWT1-08-PM005713/,2024-05-07 16:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005004,"Design, Production, Print and Delivery of Product Development Projects",Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-07-20 15:00 MDT,"Design, Production, Print and Delivery o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005004,/tenders/design-production-print-and-delivery-of-product-development-projects/ocds-v9mmex-GNWT1-08-PM005004/,2024-05-07 16:04 MDT
tender,2007-08,Justice,PM005017,Printing Services SOA RFP 406704,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Printing/Production,2007-07-03 15:00 MDT,Printing Services SOA RFP 406704,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005017,/tenders/printing-services-soa-rfp-406704/ocds-v9mmex-GNWT1-08-PM005017/,2024-05-07 16:04 MDT
tender,2006-07,NWT Housing Corporation,PM004184,Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-01-29 15:00 MST,Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004184,/tenders/commercial-printing-services/ocds-v9mmex-HC001-07-PM004184/,2024-05-07 16:04 MDT
tender,2006-07,Public Works & Services,SC791190,GNWT Annual Drinking Water Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-01-09 15:00 MST,GNWT Annual Drinking Water Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791190,/tenders/gnwt-annual-drinking-water-annual-report/ocds-v9mmex-GNWT1-07-SC791190/,2024-05-07 16:04 MDT
tender,2006-07,Public Works & Services,SO403100,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2006-10-20 15:00 MDT,Photocopying and Bindery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403100,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-07-SO403100/,2024-05-07 16:04 MDT
tender,2006-07,Environment and Natural Resources,PM003870,2005-2006 Annual Report of the Western NWT Biophysical Study,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-10-02 15:00 MDT,2005-2006 Annual Report of the Western N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003870,/tenders/2005-2006-annual-report-of-the-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-07-PM003870/,2024-05-07 16:04 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-05-07 16:04 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-05-07 16:04 MDT
