model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-30 15:00 MDT,"Jean Marie River, NT",2014-05-08 11:15 MDT,,ocds-v9mmex-HC001-15-CT441006,/tenders/nwt-housing-corp-nahendeh-2014-15-four-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-15-CT441006/,2024-05-30 17:03 MDT
tender,2013-14,NWT Housing Corporation,PM015734,2013-14 Home Repair - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-26 15:00 MDT,2013-14 Home Repair - One Client - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015734,/tenders/2013-14-home-repair-one-client-sse/ocds-v9mmex-HC001-14-PM015734/,2024-05-30 17:03 MDT
tender,2012-13,NWT Housing Corporation,PM013429,2012-13 One Repair Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 One Repair Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013429,/tenders/2012-13-one-repair-client/ocds-v9mmex-HC001-13-PM013429/,2024-05-30 17:03 MDT
tender,2011-12,NWT Housing Corporation,PM012608,2011-12 Supply Ship & Erect - Mechanical Retrofits - Two Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-27 15:00 MDT,2011-12 Supply Ship & Erect - Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012608,/tenders/2011-12-supply-ship-erect-mechanical-retrofits-two-clients/ocds-v9mmex-HC001-12-PM012608/,2024-05-30 17:03 MDT
tender,2011-12,NWT Housing Corporation,PM011736,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-27 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011736,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011736/,2024-05-30 17:03 MDT
tender,2010-11,NWT Housing Corporation,PM010413,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-01 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010413,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010413/,2024-05-30 17:03 MDT
tender,2008-09,NWT Housing Corporation,PM006972,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006972/,2024-05-30 17:03 MDT
tender,2008-09,Public Works & Services,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Kitchen Shelter, Sambaa Deh Campground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100714,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-09-CT100714/,2024-05-30 17:03 MDT
tender,2007-08,NWT Housing Corporation,PM004750,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004750,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004750/,2024-05-30 17:03 MDT
tender,2006-07,NWT Housing Corporation,PM003517,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003517,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003517/,2024-05-30 17:03 MDT
tender,2005-06,Public Works & Services,CT100213,Jean Marie River Fire Hall - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-27 15:00 MDT,Jean Marie River Fire Hall - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100213,/tenders/jean-marie-river-fire-hall-phase-2/ocds-v9mmex-GNWT1-06-CT100213/,2024-05-30 17:03 MDT
tender,2005-06,NWT Housing Corporation,PM001874,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only - 1-4 Bedroom Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001874,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001874/,2024-05-30 17:03 MDT
tender,2004-05,Public Works & Services,SC383747,Phase 1 - Firehall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Phase 1 - Firehall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383747,/tenders/phase-1-firehall/ocds-v9mmex-GNWT1-05-SC383747/,2024-05-30 17:03 MDT
