model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007323,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007323,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007323/,2024-06-08 14:23 MDT
tender,2008-09,Environment and Natural Resources,PM007336,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuels FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007336,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007336/,2024-06-08 14:23 MDT
tender,2008-09,NWT Housing Corporation,PM007639,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007639,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007639/,2024-06-08 14:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007476,Fort Simpson Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"A contractor is required to provide janitorial services to the ITI offices in
 Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007476,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-09-PM007476/,2024-06-08 14:23 MDT
tender,2008-09,Public Works & Services,CT100783,Central Heating Plant Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,Central Heating Plant Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100783,/tenders/central-heating-plant-renovation/ocds-v9mmex-GNWT1-10-CT100783/,2024-06-08 14:23 MDT
tender,2008-09,Public Works & Services,SO009115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO009115,/tenders/painting-services/ocds-v9mmex-GNWT1-09-SO009115/,2024-06-08 14:23 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-06-08 14:23 MDT
tender,2008-09,NWT Housing Corporation,PM007594,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-16 15:00 MDT,"Preventative Maintenance, 6 Clients",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007594,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007594/,2024-06-08 14:23 MDT
tender,2008-09,NWT Housing Corporation,PM007530,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007530,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007530/,2024-06-08 14:23 MDT
tender,2008-09,NWT Housing Corporation,PM007532,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007532,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007532/,2024-06-08 14:23 MDT
