model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000460,Air Charter - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Public Works & Services to charter an aircraft from Norman Wells to Fort Good Hope, Colville Lake, Deline & Tulita.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000460,/tenders/air-charter-sahtu-region/ocds-v9mmex-GNWT1-16-0000000460/,2024-04-30 03:49 MDT
tender,2015-16,Government of the Northwest Territories,0000000420,PWS Compound Legal Survey,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-23 15:00 MDT,Conducting legal survey for the PW&S compound in Norman Wells,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000420,/tenders/pws-compound-legal-survey/ocds-v9mmex-GNWT1-16-0000000420/,2024-04-30 03:49 MDT
tender,2015-16,Transportation,0000000267,Removal of Contaminated Materials,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Removal of Contaminated Materials at Norman Wells Airport.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000267,/tenders/removal-of-contaminated-materials/ocds-v9mmex-GNWT1-16-0000000267/,2024-04-30 03:49 MDT
tender,2015-16,Environment and Natural Resources,0000000274,Supply Washers & Dryers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-26 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) to Supply & Deliver Washers & Dryer.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000274,/tenders/supply-washers-dryers/ocds-v9mmex-GNWT1-16-0000000274/,2024-04-30 03:49 MDT
tender,2015-16,Environment and Natural Resources,0000000248,Supply & Deliver Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-25 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply & Deliver Building Material to Norman Wells.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000248,/tenders/supply-deliver-building-materials/ocds-v9mmex-GNWT1-16-0000000248/,2024-04-30 03:49 MDT
tender,2015-16,Transportation,0000000301,Haul Bulk Runway Winter Sand to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors To Haul Bulk Runway Sand to Norman Wells Airport,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000301,/tenders/haul-bulk-runway-winter-sand-to-norman-wells/ocds-v9mmex-GNWT1-16-0000000301/,2024-04-30 03:49 MDT
tender,2015-16,Environment and Natural Resources,0000000226,Extreme Low Temperature Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply & Deliver an Extreme Low Temperature Freezer to Norman Wells, NT.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000226,/tenders/extreme-low-temperature-freezer/ocds-v9mmex-GNWT1-16-0000000226/,2024-04-30 03:49 MDT
tender,2015-16,Public Works & Services,0000000251,1 Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1 Half Ton Extended Cab 4x4 Truck.,2016-05-16 12:49 MDT,2020-02-07 00:38 MST,ocds-v9mmex-GNWT1-16-0000000251,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000251/,2024-04-30 03:49 MDT
tender,2015-16,Lands,0000000064,Supply and Install One (1) Outboard Motor - Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands to Supply and Install One (1) Outboard Motor to Norman Wells in the Sahtu Region.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000064,/tenders/supply-and-install-one-1-outboard-motor-sahtu/ocds-v9mmex-GNWT1-16-0000000064/,2024-04-30 03:49 MDT
tender,2015-16,Transportation,0000000113,Bridge Removal & Site Reclamation - Four Mile Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,Removal of existing 18 meter portable bridge and site restoration.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000113,/tenders/bridge-removal-site-reclamation-four-mile-cr/ocds-v9mmex-GNWT1-16-0000000113/,2024-04-30 03:49 MDT
tender,2015-16,Transportation,0000000111,Bridge Removal & Site Reclamation - Prohibition Cr,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-02 15:00 MST,"Removal of two existing 18 meter portable bridges, binwalls, culvert and restoration of site.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000111,/tenders/bridge-removal-site-reclamation-prohibition-cr/ocds-v9mmex-GNWT1-16-0000000111/,2024-04-30 03:49 MDT
tender,2015-16,Health and Social Services,0000000122,Medical Gas Certification & Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-29 15:00 MST,"Health and Social Services combined with a Long Term Care Facility, is seeking Medical Gas Certification & Testing for this new facility, in Norman Wells",2016-05-16 12:49 MDT,2020-02-07 00:59 MST,ocds-v9mmex-GNWT1-16-0000000122,/tenders/medical-gas-certification-testing/ocds-v9mmex-GNWT1-16-0000000122/,2024-04-30 03:49 MDT
tender,2015-16,Transportation,0000000112,Supply Steel Grating,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Steel Grating.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000112,/tenders/supply-steel-grating/ocds-v9mmex-GNWT1-16-0000000112/,2024-04-30 03:49 MDT
tender,2015-16,Transportation,0000000108,Lumber and Hardware Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of Lumber and Hardware Materials.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000108,/tenders/lumber-and-hardware-materials/ocds-v9mmex-GNWT1-16-0000000108/,2024-04-30 03:49 MDT
tender,2015-16,Environment and Natural Resources,0000000062,New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,One New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000062,/tenders/new-2015-12-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-16-0000000062/,2024-04-30 03:49 MDT
tender,2015-16,Environment and Natural Resources,0000000102,Two (2) New 2015 Utility Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Sahtu Region (Norman Wells) are requesting tender bids from qualified vendors for Two (2) New 2015 Utility Snowmobiles.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000102,/tenders/two-2-new-2015-utility-snowmobiles/ocds-v9mmex-GNWT1-16-0000000102/,2024-04-30 03:49 MDT
tender,2015-16,Transportation,0000000132,NW DOT CSB Building Lighting Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"Replacing the existing lights at the DOT Combined Services Building in Norman Wells with new lights, as per the attached cut sheets and specifications.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000132,/tenders/nw-dot-csb-building-lighting-retrofit/ocds-v9mmex-GNWT1-16-0000000132/,2024-04-30 03:49 MDT
tender,2015-16,NWT Housing Corporation,0000000076,Modernization and Improvement Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 16 in the community of Norman Wells.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000076,/tenders/modernization-and-improvement-norman-wells/ocds-v9mmex-HC001-16-0000000076/,2024-04-30 03:49 MDT
tender,2015-16,NWT Housing Corporation,0000000075,Modernization and Improvement Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-01-20 15:00 MST,"Modernization and improvement of public housing unit# 14 in the community of Norman Wells.

Please refer to tender documents for further details and scope of work.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-HC001-16-0000000075,/tenders/modernization-and-improvement-norman-wells/ocds-v9mmex-HC001-16-0000000075/,2024-04-30 03:49 MDT
