model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-05-01 08:30 MDT
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-04-30 12:47 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-05-01 08:30 MDT
tender,2023-24,Infrastructure,0000007028,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Aklavik, NT.",2023-09-18 17:16 MDT,2024-02-23 18:08 MST,ocds-v9mmex-INF01-24-0000007028,/tenders/government-building-renovation/ocds-v9mmex-INF01-24-0000007028/,2024-05-01 08:30 MDT
tender,2023-24,Infrastructure,0000006564,Hazmat Abatement & Demolition of Shop & Warehouse,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-03-15 15:07 MDT,2023-04-13 16:14 MDT,ocds-v9mmex-GNWT1-24-0000006564,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006564/,2024-05-01 08:30 MDT
tender,2023-24,NWT Housing Corporation,0000006608,Client Preventative Maintenance-Aklavik-20 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders, from qualified contractors, to do Client Preventative Maintenance - Aklavik.-20 Clients.",2023-04-18 15:15 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-HC001-24-0000006608,/tenders/client-preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006608/,2024-05-01 08:30 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-05-01 08:30 MDT
tender,2023-24,NWT Housing Corporation,0000006683,Modernization & Improvements Aklavik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Aklavik on 2 units,2023-05-09 09:07 MDT,2023-11-03 11:42 MDT,ocds-v9mmex-HC001-24-0000006683,/tenders/modernization-improvements-aklavik-2-units/ocds-v9mmex-HC001-24-0000006683/,2024-05-01 08:30 MDT
tender,2023-24,NWT Housing Corporation,0000006684,Modernization & Improvements Aklavik 3 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do Modernization and Improvements in Aklavik on three units.,2023-05-09 09:07 MDT,2023-09-29 16:23 MDT,ocds-v9mmex-HC001-24-0000006684,/tenders/modernization-improvements-aklavik-3-units/ocds-v9mmex-HC001-24-0000006684/,2024-05-01 08:30 MDT
tender,2023-24,NWT Housing Corporation,0000006686,Preventative Maintenance Aklavik 20 clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Aklavik for 20 clients.,2023-05-09 09:07 MDT,2023-10-13 11:49 MDT,ocds-v9mmex-HC001-24-0000006686,/tenders/preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006686/,2024-05-01 08:30 MDT
tender,2023-24,NWT Housing Corporation,0000006690,Modernization & Improvements - Aklavik 4 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on four units.,2023-05-11 11:16 MDT,2023-09-29 19:11 MDT,ocds-v9mmex-HC001-24-0000006690,/tenders/modernization-improvements-aklavik-4-units/ocds-v9mmex-HC001-24-0000006690/,2024-05-01 08:30 MDT
tender,2023-24,NWT Housing Corporation,0000006803,Modernization & Improvements Aklavik fourplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-19 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on 4 units.,2023-07-05 09:07 MDT,2023-12-19 11:53 MST,ocds-v9mmex-HC001-24-0000006803,/tenders/modernization-improvements-aklavik-fourplex/ocds-v9mmex-HC001-24-0000006803/,2024-05-01 08:30 MDT
tender,2022-23,NWT Housing Corporation,0000005865,Retrofit 4 Units (4plex) - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-13 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 4 Units (4plex) - Aklavik.,2022-05-30 15:07 MDT,2023-07-07 03:47 MDT,ocds-v9mmex-HC001-23-0000005865,/tenders/retrofit-4-units-4plex-aklavik/ocds-v9mmex-HC001-23-0000005865/,2024-05-01 08:30 MDT
tender,2022-23,Infrastructure,0000006436,Aklavik RCMP Detachment Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS is requesting tenders on behalf of the Department of Infrastructure (INF) for fuel tank replacement at the RCMP Detachment in Aklavik, NT.",2023-02-07 09:07 MST,2023-08-18 17:33 MDT,ocds-v9mmex-GNWT1-23-0000006436,/tenders/aklavik-rcmp-detachment-fuel-tank-replacement/ocds-v9mmex-GNWT1-23-0000006436/,2024-05-01 08:30 MDT
tender,2022-23,Infrastructure,0000005705,Replacement of Existing Windows - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the existing windows of a building in Aklavik, NT",2022-03-24 11:07 MDT,2022-10-03 11:30 MDT,ocds-v9mmex-GNWT1-23-0000005705,/tenders/replacement-of-existing-windows-aklavik/ocds-v9mmex-GNWT1-23-0000005705/,2024-05-01 08:30 MDT
tender,2021-22,NWT Housing Corporation,0000005559,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,Preventative Maintenance Aklavik,2022-02-04 15:07 MST,2023-10-19 15:47 MDT,ocds-v9mmex-HC001-22-0000005559,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005559/,2024-05-01 08:30 MDT
tender,2021-22,Infrastructure,0000005637,Construction of Granular Pad - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad for the Body Holding Building located in Aklavik, NT.",2022-02-28 15:07 MST,2022-09-06 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005637,/tenders/construction-of-granular-pad-aklavik/ocds-v9mmex-GNWT1-22-0000005637/,2024-05-01 08:30 MDT
tender,2021-22,Infrastructure,0000005231,RCMP G028 Heating Fuel & Gas Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Heating Fuel & Gas Tank Replacement & Removal at Aklavik RCMP G028.,2021-07-28 17:06 MDT,2023-10-26 01:01 MDT,ocds-v9mmex-GNWT1-22-0000005231,/tenders/rcmp-g028-heating-fuel-gas-tank-replacement/ocds-v9mmex-GNWT1-22-0000005231/,2024-05-01 08:30 MDT
