model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Environment and Natural Resources,0000001301,Supply and Delivery of Pre-manufactured Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the supply and delivery of three (3) pre-manufactured steel buildings.,2017-02-20 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001301,/tenders/supply-and-delivery-of-pre-manufactured-buildings/ocds-v9mmex-GNWT1-17-0000001301/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001328,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001328,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001328/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001291,Hazardous Waste Bins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-24 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery for Hazardous Waste Bins.,2017-02-15 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001291,/tenders/hazardous-waste-bins/ocds-v9mmex-GNWT1-17-0000001291/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001244,1/2 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 1/2 Ton 4x4 Crew Cab Truck.,2017-02-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001244,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000001244/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001156,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting qualified vendors to submit a tender to Supply & Deliver Safety Boots.,2016-12-15 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001156,/tenders/supply-deliver-safety-boots/ocds-v9mmex-GNWT1-17-0000001156/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001167,Air Quality Monitoring Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified bidders for the purchase of Air Quality Monitoring Equipment as per the attached specifications.,2016-12-21 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001167,/tenders/air-quality-monitoring-equipment/ocds-v9mmex-GNWT1-17-0000001167/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001168,Total Organic Carbon and Total Nitrogen Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Environmental and Natural Resources is requesting tenders from qualified bidders for the supply, delivery and installation of a Total Organic Carbon and Total Nitrogen Analyzer as per the attached specifications",2016-12-21 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001168,/tenders/total-organic-carbon-and-total-nitrogen-analyzer/ocds-v9mmex-GNWT1-17-0000001168/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001166,New Ultra -Low Level Temp Laboratory Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Environment and Natural Resources, Wildlife Division to supply a New Ultra-Low Level Temperature Laboratory Freezer",2016-12-20 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001166,/tenders/new-ultra-low-level-temp-laboratory-freezer/ocds-v9mmex-GNWT1-17-0000001166/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001109,3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environmental & Natural Resources for the supply of a 3/4 Ton Truck 4x4 Crew Cab.,2016-11-24 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001109,/tenders/34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001109/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000001110,Iridium GPS Collars,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-02 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of the Environment and Natural Resources, (North Slave region) is requesting tender bids for 25 Iridium GPS collars for deployment on boreal caribou.",2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001110,/tenders/iridium-gps-collars/ocds-v9mmex-GNWT1-17-0000001110/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000000825,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish a Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on a ""As & When"" required basis.",2016-09-08 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000825,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-17-0000000825/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000000742,Type V Engine - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one Three Ton Truck, 4 door - 4X4 Extended Cab.",2016-07-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000742,/tenders/type-v-engine-hay-river/ocds-v9mmex-GNWT1-17-0000000742/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000000730,"One Half Ton Pickup, 4 Door - 2x4 Crew Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one Half Ton Pickup, 4 Door - 2x4 Crew Cab.",2016-07-07 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000730,/tenders/one-half-ton-pickup-4-door-2x4-crew-cab/ocds-v9mmex-GNWT1-17-0000000730/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000000697,Supply New One Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources to Supply One (1) New One Ton 4X4 Crew Cab Truck.,2016-06-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000697,/tenders/supply-new-one-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-17-0000000697/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000000580,Mess Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of mess kit supplies.,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000580,/tenders/mess-kit-supplies/ocds-v9mmex-GNWT1-17-0000000580/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000000557,Fire Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Fire Hoses.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000557,/tenders/fire-hoses/ocds-v9mmex-GNWT1-17-0000000557/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000000485,Radio Communication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Radio Communication Equipment.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000485,/tenders/radio-communication-equipment/ocds-v9mmex-GNWT1-17-0000000485/,2024-05-21 13:36 MDT
tender,2016-17,Environment and Natural Resources,0000000454,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of ­Promotional Items,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000454,/tenders/promotional-items/ocds-v9mmex-GNWT1-17-0000000454/,2024-05-21 13:36 MDT
