model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,YCS,PM013443,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Custodial Services for Ecole St. Patrick High School / Weledeh Catholic School
 Campus",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013443,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013443/,2024-05-21 22:29 MDT
tender,2012-13,YCS,PM013444,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Yellowknife Family Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013444,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013444/,2024-05-21 22:29 MDT
tender,2012-13,YCS,PM013447,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Kimberlite Career & Technical Centre/Maintenance Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013447,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013447/,2024-05-21 22:29 MDT
tender,2012-13,YCS,PM013448,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,Custodial Services for Ecole St. Joseph School,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013448,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013448/,2024-05-21 22:29 MDT
tender,2012-13,YCS,PM013449,Custodial Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Custodial Services for Yellowknife Catholic Schools, Central Services Office",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-13-PM013449,/tenders/custodial-services/ocds-v9mmex-YKCSB-13-PM013449/,2024-05-21 22:29 MDT
tender,2011-12,YCS,PM011727,Educational Psychological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"A qualified psychologist will complete 18 to 20 Psychological Assessments in
 the fall of 2011. In addition the successful firm will review and make
 recommendations on changes to the current Educational Psychology Referral
 package used at Yellowknife Catholic Schools",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011727,/tenders/educational-psychological-services/ocds-v9mmex-YKCSB-12-PM011727/,2024-05-21 22:29 MDT
tender,2013-14,YCS,PM015316,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-20 15:00 MDT,"Provision of Mail Delivery Services to pick up Post Office mail and delivery to
 Schools and Board Office and provide internal mail delivery services as well.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-14-PM015316,/tenders/mail-delivery-services/ocds-v9mmex-YKCSB-14-PM015316/,2024-05-21 22:29 MDT
tender,2011-12,YCS,PM012116,Paint 19 Classrooms,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-07-11 15:00 MDT,Weledeh Catholic School,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM012116,/tenders/paint-19-classrooms/ocds-v9mmex-YKCSB-12-PM012116/,2024-05-21 22:29 MDT
tender,2018-19,YCS,YCS MAY-2,REQUEST FOR PROPOSAL - CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES AT ECOLE ST. JOSEPH SCHOOL & MODULAR BUILDING, YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-2,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-2/,2024-05-21 22:29 MDT
tender,2018-19,YCS,YCS MAY-1,REQUEST FOR PROPOSAL-CUSTODIAL SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-01 11:59 MDT,"CUSTODIAL SERVICES FOR ECOLE ST. PATRICK HIGH SCHOOL & WELEDEH CATHOLIC SCHOOL CAMPUS
IN YELLOWKNIFE, NT",2018-05-01 15:15 MDT,2018-11-19 17:32 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-1,/tenders/request-for-proposal-custodial-services/ocds-v9mmex-YKCSB-19-YCS-MAY-1/,2024-05-21 22:29 MDT
