model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443395,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443395,/tenders/catering-services/ocds-v9mmex-GNWT1-15-PO443395/,2024-05-13 15:32 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-05-13 15:32 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017268,Lunch for Dene Assembly,Awarded,Sole Source,Direct,Services,Food Catering,,Lunch for Dene Assembly,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017268,/tenders/lunch-for-dene-assembly/ocds-v9mmex-GNWT1-15-PM017268/,2024-05-13 15:32 MDT
tender,2010-11,Municipal and Community Affairs,PM010892,"Governance Conference Dec 7-9, 2010",Awarded,Sole Source,Direct,Services,Food Catering,,"Governance Conference Dec 7-9, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010892,/tenders/governance-conference-dec-7-9-2010/ocds-v9mmex-GNWT1-11-PM010892/,2024-05-13 15:32 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-13 15:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006810,Conference meeting facilities,Awarded,Sole Source,Direct,Services,Food Catering,,Conference meeting facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006810,/tenders/conference-meeting-facilities/ocds-v9mmex-GNWT1-09-PM006810/,2024-05-13 15:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006697,Youth program and lunch,Awarded,Sole Source,Direct,Services,Food Catering,,Youth program and lunch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006697,/tenders/youth-program-and-lunch/ocds-v9mmex-GNWT1-09-PM006697/,2024-05-13 15:32 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006696,Norweta Cruise and BBQ,Awarded,Sole Source,Direct,Services,Food Catering,,Norweta Cruise and BBQ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006696,/tenders/norweta-cruise-and-bbq/ocds-v9mmex-GNWT1-09-PM006696/,2024-05-13 15:32 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-05-13 15:32 MDT
tender,2008-09,FMBS,PM008720,Room Rental and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Room Rental and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008720,/tenders/room-rental-and-catering/ocds-v9mmex-GNWT1-09-PM008720/,2024-05-13 15:32 MDT
