model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC420825,Geotechnical Investigation - YK Office B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation - YK Office B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420825,/tenders/geotechnical-investigation-yk-office-b/ocds-v9mmex-GNWT1-11-SC420825/,2024-05-23 02:17 MDT
tender,2010-11,Public Works & Services,SC792837,Stanton Hospital Vaporizers Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Vaporizers Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792837,/tenders/stanton-hospital-vaporizers-replacement/ocds-v9mmex-GNWT1-11-SC792837/,2024-05-23 02:17 MDT
tender,2010-11,Public Works & Services,SC793043,Fire Alarm System Replacement Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793043,/tenders/fire-alarm-system-replacement-design/ocds-v9mmex-GNWT1-11-SC793043/,2024-05-23 02:17 MDT
tender,2010-11,Public Works & Services,SC793053,Stanton Hospital Biosafety Cabinet Repla,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Biosafety Cabinet Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793053,/tenders/stanton-hospital-biosafety-cabinet-repla/ocds-v9mmex-GNWT1-11-SC793053/,2024-05-23 02:17 MDT
tender,2010-11,Public Works & Services,SC793071,Fire Alarm System Replacement Design - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793071,/tenders/fire-alarm-system-replacement-design-l/ocds-v9mmex-GNWT1-11-SC793071/,2024-05-23 02:17 MDT
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-05-23 02:17 MDT
tender,2010-11,Transportation,SC793113,Engineering Services - Quarry Management,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services - Quarry Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793113,/tenders/engineering-services-quarry-management/ocds-v9mmex-GNWT1-11-SC793113/,2024-05-23 02:17 MDT
tender,2010-11,NWT Housing Corporation,PM010886,Geotechnical Evaluation - One Lot,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010886,/tenders/geotechnical-evaluation-one-lot/ocds-v9mmex-HC001-11-PM010886/,2024-05-23 02:17 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-05-23 02:17 MDT
tender,2010-11,NWT Housing Corporation,PM011182,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011182,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011182/,2024-05-23 02:17 MDT
