model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001468,Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Demolish and remove old garage from compound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001468,/tenders/building-demolition/ocds-v9mmex-GNWT1-05-PM001468/,2024-05-24 06:05 MDT
tender,2004-05,RWED,PM001107,Flooring supply/ install QE Park Managers Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-01-31 15:00 MST,Install welded pvc flooring at new managers residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001107,/tenders/flooring-supply-install-qe-park-managers-residence/ocds-v9mmex-GNWT1-05-PM001107/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-06 15:00 MST,"SMCC Fire Alarm System Replacement, Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100058,/tenders/smcc-fire-alarm-system-replacement-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100058/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT041612,JBT Elementary School Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-02 15:00 MST,JBT Elementary School Washroom Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041612,/tenders/jbt-elementary-school-washroom-renovation/ocds-v9mmex-GNWT1-05-CT041612/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,FSHC Dialysis Unit - Upgrade and Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383820,/tenders/fshc-dialysis-unit-upgrade-and-relocate-mechanical-equipment/ocds-v9mmex-GNWT1-05-SC383820/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383827,River Ridge Mechanical,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-28 15:00 MDT,River Ridge Mechanical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383827,/tenders/river-ridge-mechanical/ocds-v9mmex-GNWT1-05-SC383827/,2024-05-24 06:05 MDT
tender,2004-05,RWED,PM000736,Labour Only - Manager Residence Ft Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-20 15:00 MDT,Labour Only - Manager Residence Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000736,/tenders/labour-only-manager-residence-ft-smith/ocds-v9mmex-GNWT1-05-PM000736/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383801,Electrical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Electrical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383801,/tenders/electrical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383801/,2024-05-24 06:05 MDT
tender,2004-05,RWED,PM000861,Mission Park Furnace supply/Install,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mission Park Furnace supply/Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000861,/tenders/mission-park-furnace-supplyinstall/ocds-v9mmex-GNWT1-05-PM000861/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383800,Mechanical - RWED Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,Mechanical - RWED Warehouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383800,/tenders/mechanical-rwed-warehouse/ocds-v9mmex-GNWT1-05-SC383800/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383804,Retaining Wall - #54 McDougal Road,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,Retaining Wall - #54 McDougal Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383804,/tenders/retaining-wall-54-mcdougal-road/ocds-v9mmex-GNWT1-05-SC383804/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC790078,Upgrade Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-28 15:00 MDT,Upgrade Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790078,/tenders/upgrade-lighting/ocds-v9mmex-GNWT1-05-SC790078/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383734,TWCC Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-16 15:00 MDT,TWCC Washroom Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383734,/tenders/twcc-washroom-upgrade/ocds-v9mmex-GNWT1-05-SC383734/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT100034,Centennial Library Renovation/Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-14 15:00 MDT,Centennial Library Renovation/Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100034,/tenders/centennial-library-renovationupgrade/ocds-v9mmex-GNWT1-05-CT100034/,2024-05-24 06:05 MDT
tender,2004-05,RWED,PM000454,Handicap ramp: RWED Main office Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-26 15:00 MDT,Handicap ramp: RWED Main office Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000454,/tenders/handicap-ramp-rwed-main-office-fort-smith/ocds-v9mmex-GNWT1-05-PM000454/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC790042,"Centennial Library, Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-23 15:00 MDT,"Centennial Library, Window Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790042,/tenders/centennial-library-window-replacement/ocds-v9mmex-GNWT1-05-SC790042/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383649,Door Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,Door Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383649,/tenders/door-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383649/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,FSHC - Incinerator Building & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041609,/tenders/fshc-incinerator-building-installation-of-incinerator/ocds-v9mmex-GNWT1-05-CT041609/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001299,Market Housing-Site Development,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Market Housing-Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001299,/tenders/market-housing-site-development/ocds-v9mmex-HC001-05-PM001299/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383648,Flooring Replacement - JBT School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-10 15:00 MDT,Flooring Replacement - JBT School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383648,/tenders/flooring-replacement-jbt-school/ocds-v9mmex-GNWT1-05-SC383648/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001298,Market Housing-Site Features and Commission,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Market Housing-Site Features and Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001298,/tenders/market-housing-site-features-and-commission/ocds-v9mmex-HC001-05-PM001298/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000385,Kakisa 2 Bedroom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Kakisa 2 Bedroom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000385,/tenders/kakisa-2-bedroom-house/ocds-v9mmex-HC001-05-PM000385/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000361,Hay River 4 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 4 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000361,/tenders/hay-river-4-seniors-duplexes/ocds-v9mmex-HC001-05-PM000361/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000362,Hay River 2 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 2 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000362,/tenders/hay-river-2-seniors-duplexes/ocds-v9mmex-HC001-05-PM000362/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM000414,Cancelled Hay River Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000414,/tenders/cancelled-hay-river-duplexes/ocds-v9mmex-HC001-05-PM000414/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT041518,Ecole Boreale - French Language School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-04 15:00 MDT,Ecole Boreale - French Language School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041518,/tenders/ecole-boreale-french-language-school/ocds-v9mmex-GNWT1-05-CT041518/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,SC383576,Raven Crescent - Ditch Rehabilitation & Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Raven Crescent - Ditch Rehabilitation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383576,/tenders/raven-crescent-ditch-rehabilitation-culverts/ocds-v9mmex-GNWT1-05-SC383576/,2024-05-24 06:05 MDT
tender,2004-05,Public Works & Services,CT041514,Chief Sunrise School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-23 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041514,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-05-CT041514/,2024-05-24 06:05 MDT
tender,2004-05,NWT Housing Corporation,PM001346,Repairs to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Repairs to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001346,/tenders/repairs-to-unit/ocds-v9mmex-HC001-05-PM001346/,2024-05-24 06:05 MDT
