model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011495,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-31 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011495,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM011495/,2024-05-26 11:51 MDT
tender,2010-11,Public Works & Services,AC425293,Inuvik-Sachs Harbour return air charter 11APR11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-30 15:00 MDT,Inuvik-Sachs Harbour return air charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC425293,/tenders/inuvik-sachs-harbour-return-air-charter-11apr11/ocds-v9mmex-GNWT1-12-AC425293/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011545,(AC 423488) Air Charter - Hay River / Fort Resolution / Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-25 15:00 MDT,(AC 423488) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011545,/tenders/ac-423488-air-charter-hay-river-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-12-PM011545/,2024-05-26 11:51 MDT
tender,2010-11,BDIC,PM011602,Air Charter to Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-25 15:00 MDT,Air Charter to Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011602,/tenders/air-charter-to-fort-liard/ocds-v9mmex-BDIC-12-PM011602/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011511,(AC 424961) Air Charter - Yellowknife / Lutselk'e - Apr 14/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-18 15:00 MDT,(AC 424961) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011511,/tenders/ac-424961-air-charter-yellowknife-lutselke-apr-1411/ocds-v9mmex-GNWT1-12-PM011511/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011508,(AC 424954) Air Charter - Norman Wells / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-18 15:00 MDT,(AC 424954) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011508,/tenders/ac-424954-air-charter-norman-wells-fort-good-hope-tulita/ocds-v9mmex-GNWT1-12-PM011508/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011519,(AC 425096) Air Charter - Hay River / Fort Simpson / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-16 15:00 MDT,(AC 425096) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011519,/tenders/ac-425096-air-charter-hay-river-fort-simpson-yellowknife/ocds-v9mmex-GNWT1-11-PM011519/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011497,"(AC 422802) Air Charter - Inuvik, NT / Fort McPherson, NT - May 04/11",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-16 15:00 MDT,"(AC 422802) Air Charter - Inuvik, NT / F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011497,/tenders/ac-422802-air-charter-inuvik-nt-fort-mcpherson-nt-may-0411/ocds-v9mmex-GNWT1-12-PM011497/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011498,"(AC 422791) Air Charter - Inuvik, NT / Tuktoyaktuk - May 18/11",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-16 15:00 MDT,"(AC 422791) Air Charter - Inuvik, NT / T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011498,/tenders/ac-422791-air-charter-inuvik-nt-tuktoyaktuk-may-1811/ocds-v9mmex-GNWT1-12-PM011498/,2024-05-26 11:51 MDT
tender,2010-11,Environment and Natural Resources,PM011365,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-07 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011365,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM011365/,2024-05-26 11:51 MDT
tender,2010-11,Environment and Natural Resources,PM011341,Moose Survey in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-25 15:00 MST,Moose Survey in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011341,/tenders/moose-survey-in-inuvik/ocds-v9mmex-GNWT1-11-PM011341/,2024-05-26 11:51 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011375,"Ref #AC424687 - Charter - YK-Deline-R - Feb 15, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-14 15:00 MST,"Charter - YK-Deline-R - Feb 15, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011375,/tenders/ref-ac424687-charter-yk-deline-r-feb-15-2011/ocds-v9mmex-GNWT1-11-PM011375/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011314,(AC 424616) Air Charter - Hay River / Fort Smith / Yellowknife - Mar 28/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-11 15:00 MST,(AC 424616) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011314,/tenders/ac-424616-air-charter-hay-river-fort-smith-yellowknife-mar-2811/ocds-v9mmex-GNWT1-11-PM011314/,2024-05-26 11:51 MDT
tender,2010-11,Aboriginal Affairs and Intergovernmental Relations,PM011364,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-11 15:00 MST,Air Charter Service - Yellowknife to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011364,/tenders/ref-ac424705-air-charter-service-yellowknife-to-deline/ocds-v9mmex-GNWT1-11-PM011364/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011313,(AC 424615) Air Charter - Hay River / Fort Smith / Yellowknife - Feb 14/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-09 15:00 MST,(AC 424615) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011313,/tenders/ac-424615-air-charter-hay-river-fort-smith-yellowknife-feb-1411/ocds-v9mmex-GNWT1-11-PM011313/,2024-05-26 11:51 MDT
tender,2010-11,Justice,PM011295,(AC 424574) Air Charter - Hay River / Fort Simpson / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-02 15:00 MST,(AC 424574) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011295,/tenders/ac-424574-air-charter-hay-river-fort-simpson-yellowknife/ocds-v9mmex-GNWT1-11-PM011295/,2024-05-26 11:51 MDT
