model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007560,HBMA/Demolition Multi Assets Fort Simpson,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,The Government of the Northwest Territories is looking for qualified proponents to do a Hazardous Building Materials Abatement and Demolishing of 6 Infrastructure buildings.,2024-05-24 17:07 MDT,2024-05-24 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007560,/tenders/hbmademolition-multi-assets-fort-simpson/ocds-v9mmex-GNWT1-25-0000007560/,2024-06-09 10:16 MDT
tender,2024-25,Infrastructure,0000007565,Bathymetric Survey,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for a bathymetric survey for the Liard River ferry crossing near Fort Simpson, NT.",2024-05-31 09:16 MDT,2024-05-31 11:15 MDT,ocds-v9mmex-INF01-25-0000007565,/tenders/bathymetric-survey/ocds-v9mmex-INF01-25-0000007565/,2024-06-09 10:16 MDT
tender,2024-25,Infrastructure,0000007566,"90,000 Litre Fuel Tank for Sambaa K'e",Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-06-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting invitational tenders on behalf of the Department of Infrastructure (INF) for a 90,000 litre fuel tank for the community of Sambaa K'e (Trout Lake), NT. To participate in this event, a manufacturer must be approved under the Northern Manufactured Products Polcy for the product category Steel Tanks, Fuel Tanks ULC - S601, and manufacture that product in their NWT-based facility.",2024-05-28 15:16 MDT,2024-05-29 11:15 MDT,ocds-v9mmex-INF01-25-0000007566,/tenders/90000-litre-fuel-tank-for-sambaa-ke/ocds-v9mmex-INF01-25-0000007566/,2024-06-09 10:16 MDT
tender,2024-25,Infrastructure,0000007561,"LiDAR Survey, Ortho & Digital Mapping",Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of LiDAR Survey, Orthophotography and Digital Mapping.",2024-05-24 15:07 MDT,2024-05-24 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007561,/tenders/lidar-survey-ortho-digital-mapping/ocds-v9mmex-GNWT1-25-0000007561/,2024-06-09 10:16 MDT
tender,2024-25,Infrastructure,0000007472,Heavy Equipment Services,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2024-05-15 15:07 MDT,2024-06-03 13:30 MDT,ocds-v9mmex-GNWT1-25-0000007472,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-25-0000007472/,2024-06-09 10:16 MDT
tender,2024-25,Infrastructure,0000007460,JMR Community Fuel Contractor,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for the community of Jean Marie River.",2024-04-15 17:16 MDT,2024-05-27 13:17 MDT,ocds-v9mmex-INF01-25-0000007460,/tenders/jmr-community-fuel-contractor/ocds-v9mmex-INF01-25-0000007460/,2024-06-09 10:16 MDT
tender,2024-25,NWT Housing Corporation,0000007479,SISH Biomass Construction Tender,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,"HNWT is tendering the installation of a containerized wood pellet boiler system to heat the Stanley Isaiah Seniors Home (SISH) in Ft. Simpson, NT.",2024-04-23 17:16 MDT,2024-06-07 13:12 MDT,ocds-v9mmex-HC001-25-0000007479,/tenders/sish-biomass-construction-tender/ocds-v9mmex-HC001-25-0000007479/,2024-06-09 10:16 MDT
tender,2024-25,Infrastructure,0000007484,Smith Creek Bridge Deck Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the Smith Creek Bridge Deck Replacement.,2024-04-23 17:16 MDT,2024-05-16 18:38 MDT,ocds-v9mmex-INF01-25-0000007484,/tenders/smith-creek-bridge-deck-replacement/ocds-v9mmex-INF01-25-0000007484/,2024-06-09 10:16 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007490,Emergency Catering Services - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-05-15 20:12 MDT,ocds-v9mmex-NTH01-25-0000007490,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-25-0000007490/,2024-06-09 10:16 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007494,Emergency Hotel Accommodations - Fort Simpson,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-05-15 17:08 MDT,ocds-v9mmex-NTH01-25-0000007494,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-25-0000007494/,2024-06-09 10:16 MDT
