model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793915,DOT NWT Best Practices Manual - Erosion,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,DOT NWT Best Practices Manual - Erosion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793915,/tenders/dot-nwt-best-practices-manual-erosion/ocds-v9mmex-GNWT1-13-SC793915/,2024-05-20 00:11 MDT
tender,2012-13,Transportation,SC793942,Buffalo Junction HMC Phase III ESA and R,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Buffalo Junction HMC Phase III ESA and R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793942,/tenders/buffalo-junction-hmc-phase-iii-esa-and-r/ocds-v9mmex-GNWT1-13-SC793942/,2024-05-20 00:11 MDT
tender,2012-13,Transportation,SC794008,ESA Phase III/RAP Enterprise HMC,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ESA Phase III/RAP Enterprise HMC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794008,/tenders/esa-phase-iiirap-enterprise-hmc/ocds-v9mmex-GNWT1-13-SC794008/,2024-05-20 00:11 MDT
tender,2012-13,Transportation,SC794009,Hay River CRF ESA Phase III/RAP,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hay River CRF ESA Phase III/RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794009,/tenders/hay-river-crf-esa-phase-iiirap/ocds-v9mmex-GNWT1-13-SC794009/,2024-05-20 00:11 MDT
tender,2012-13,Transportation,SC794003,Wrigley Remediation Project - 2012,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Wrigley Remediation Project - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794003,/tenders/wrigley-remediation-project-2012/ocds-v9mmex-GNWT1-13-SC794003/,2024-05-20 00:11 MDT
tender,2012-13,Transportation,SC793967,Redknife LTF Sampling & Testing,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling & Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793967,/tenders/redknife-ltf-sampling-testing/ocds-v9mmex-GNWT1-13-SC793967/,2024-05-20 00:11 MDT
tender,2012-13,Transportation,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Inuvik-Tuktoyaktuk Highway Winter 2013 G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794178,/tenders/inuvik-tuktoyaktuk-highway-winter-2013-g/ocds-v9mmex-GNWT1-13-SC794178/,2024-05-20 00:11 MDT
tender,2012-13,Transportation,SC793939,Final Remediation Pre-Treatment Assessme,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Final Remediation Pre-Treatment Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793939,/tenders/final-remediation-pre-treatment-assessme/ocds-v9mmex-GNWT1-13-SC793939/,2024-05-20 00:11 MDT
tender,2013-14,Transportation,SC794358,Checkpoint LTF Annual requirements 2013,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Checkpoint LTF Annual requirements 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794358,/tenders/checkpoint-ltf-annual-requirements-2013/ocds-v9mmex-GNWT1-14-SC794358/,2024-05-20 00:11 MDT
tender,2013-14,Transportation,SC794329,Colville Lake Phase I Environmental Asse,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Colville Lake Phase I Environmental Asse,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794329,/tenders/colville-lake-phase-i-environmental-asse/ocds-v9mmex-GNWT1-14-SC794329/,2024-05-20 00:11 MDT
