model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-06-02 08:00 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-06-02 08:00 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-06-02 08:00 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-06-02 08:00 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-06-02 08:00 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-02 08:00 MDT
tender,2018-19,Environment and Natural Resources,0000002988,Capture & Collaring of Boreal Caribou & Wolves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2019-02-01 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002988,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002988/,2024-06-02 08:00 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-06-02 08:00 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-02 08:00 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-05-27 23:40 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-06-02 08:00 MDT
