model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-05-29 06:45 MDT
tender,2008-09,Municipal and Community Affairs,PM006879,Games Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Games Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006879,/tenders/games-review/ocds-v9mmex-GNWT1-09-PM006879/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002906,Curriculum Development Capital Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002906,/tenders/curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002906/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002609,Land Administration RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Land Administration RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002609,/tenders/land-administration-rfp-development/ocds-v9mmex-GNWT1-06-PM002609/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002907,Curriculum Development - Building Operat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development - Building Operat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002907,/tenders/curriculum-development-building-operat/ocds-v9mmex-GNWT1-06-PM002907/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002470,Review of Yellowknife Arsenic Contaminat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Yellowknife Arsenic Contaminat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002470,/tenders/review-of-yellowknife-arsenic-contaminat/ocds-v9mmex-GNWT1-06-PM002470/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002404,Adjusting and appraising for the Fort Go,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Adjusting and appraising for the Fort Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002404,/tenders/adjusting-and-appraising-for-the-fort-go/ocds-v9mmex-GNWT1-06-PM002404/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002844,Lands Administration Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lands Administration Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002844,/tenders/lands-administration-agreement/ocds-v9mmex-GNWT1-06-PM002844/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005436,Consulting services for RFQ 082003,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for RFQ 082003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005436,/tenders/consulting-services-for-rfq-082003/ocds-v9mmex-GNWT1-08-PM005436/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM004608,Software Lease,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004608,/tenders/software-lease/ocds-v9mmex-GNWT1-07-PM004608/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005437,Consulting services for Chartered Financ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for Chartered Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005437,/tenders/consulting-services-for-chartered-financ/ocds-v9mmex-GNWT1-08-PM005437/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM004591,Assessment of Sachs Harbour Intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessment of Sachs Harbour Intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004591,/tenders/assessment-of-sachs-harbour-intake/ocds-v9mmex-GNWT1-08-PM004591/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005935,Pan-Territorial Northern Search and Resc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Northern Search and Resc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005935,/tenders/pan-territorial-northern-search-and-resc/ocds-v9mmex-GNWT1-08-PM005935/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005527,Community Infrastructure Assessment Phas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Community Infrastructure Assessment Phas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005527,/tenders/community-infrastructure-assessment-phas/ocds-v9mmex-GNWT1-08-PM005527/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM004590,Inspection of Tulita water supply intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection of Tulita water supply intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004590,/tenders/inspection-of-tulita-water-supply-intake/ocds-v9mmex-GNWT1-08-PM004590/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005517,Review of Commissioner's Land Lease File,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Commissioner's Land Lease File,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005517,/tenders/review-of-commissioners-land-lease-file/ocds-v9mmex-GNWT1-08-PM005517/,2024-05-29 06:45 MDT
tender,2007-08,Municipal and Community Affairs,PM005717,Ground Ambulance and Highway Rescuse Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ground Ambulance and Highway Rescuse Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005717,/tenders/ground-ambulance-and-highway-rescuse-ser/ocds-v9mmex-GNWT1-08-PM005717/,2024-05-29 06:45 MDT
tender,2009-10,Municipal and Community Affairs,PM010002,"Accountability, Capacity and Compliance",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Accountability, Capacity and Compliance",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010002,/tenders/accountability-capacity-and-compliance/ocds-v9mmex-GNWT1-10-PM010002/,2024-05-29 06:45 MDT
tender,2009-10,Municipal and Community Affairs,PM010403,Tsiigehtchic WTP Storage tank project wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tsiigehtchic WTP Storage tank project wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010403,/tenders/tsiigehtchic-wtp-storage-tank-project-wo/ocds-v9mmex-GNWT1-10-PM010403/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002846,NWT GSAR Training - Yellowknife,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT GSAR Training - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002846,/tenders/nwt-gsar-training-yellowknife/ocds-v9mmex-GNWT1-06-PM002846/,2024-05-29 06:45 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-05-29 06:45 MDT
tender,2006-07,Municipal and Community Affairs,PM004586,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004586,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004586/,2024-05-29 06:45 MDT
tender,2006-07,Municipal and Community Affairs,PM003227,Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003227,/tenders/review/ocds-v9mmex-GNWT1-07-PM003227/,2024-05-29 06:45 MDT
tender,2006-07,Municipal and Community Affairs,PM004587,Proposal of Water Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Proposal of Water Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004587,/tenders/proposal-of-water-facilities/ocds-v9mmex-GNWT1-07-PM004587/,2024-05-29 06:45 MDT
tender,2006-07,Municipal and Community Affairs,PM004054,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004054,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004054/,2024-05-29 06:45 MDT
tender,2006-07,Municipal and Community Affairs,PM004589,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004589,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004589/,2024-05-29 06:45 MDT
tender,2006-07,Municipal and Community Affairs,PM003747,Review of Squatters' Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Squatters' Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003747,/tenders/review-of-squatters-issues/ocds-v9mmex-GNWT1-07-PM003747/,2024-05-29 06:45 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-05-29 06:45 MDT
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-05-29 06:45 MDT
