model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO746227,Water Treatment Chemicals,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-23 15:00 MST,Water Treatment Chemicals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746227,/tenders/water-treatment-chemicals/ocds-v9mmex-GNWT1-05-PO746227/,2024-05-22 09:43 MDT
tender,2004-05,Public Works & Services,PO900205,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-17 15:00 MST,Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900205,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO900205/,2024-05-22 09:43 MDT
tender,2004-05,Transportation,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-02-09 15:00 MST,Bulk Purchase of Cryotec E-36 Runway De-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900115,/tenders/bulk-purchase-of-cryotec-e-36-runway-de-icer/ocds-v9mmex-GNWT1-05-PO900115/,2024-05-22 09:43 MDT
tender,2004-05,Public Works & Services,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-07-23 15:00 MDT,LIQUID ALUMINUM SULPHATE FOR AK WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745714,/tenders/liquid-aluminum-sulphate-for-ak-wtp/ocds-v9mmex-GNWT1-05-PO745714/,2024-05-22 09:43 MDT
tender,2004-05,Transportation,PO742912,Supply EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-06-02 15:00 MDT,Supply EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742912,/tenders/supply-ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-05-PO742912/,2024-05-22 09:43 MDT
tender,2004-05,Transportation,PO728276,Airport Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Airport Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728276,/tenders/airport-urea/ocds-v9mmex-GNWT1-05-PO728276/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000437,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000437,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000437/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000438,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000438,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000438/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000459,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000459,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000459/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000460,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000460,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000460/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000461,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000461,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000461/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000462,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000462,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000462/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000463,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000463,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000463/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000611,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000611,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000611/,2024-05-22 09:43 MDT
tender,2004-05,RWED,PM000822,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000822,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000822/,2024-05-22 09:43 MDT
