model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-05-08 16:45 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-05-16 09:18 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-04-29 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-05-16 09:18 MDT
tender,2024-25,Infrastructure,0000007532,Culvert Replacement Dempster Highway (No.8),Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and replacement of 3 (three) structural plate corrugated steel pipe culverts at Km 195.3 and Km 245.3 on the Dempster Highway (No. 8), NT.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007532,/tenders/culvert-replacement-dempster-highway-no8/ocds-v9mmex-GNWT1-25-0000007532/,2024-05-16 09:18 MDT
tender,2023-24,Infrastructure,0000006578,Inuvik Airfield Electrical Improvements - WP5A,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of airfield electrical improvements at the Inuvik Mike Zubko Airport, NT.",2023-03-23 11:06 MDT,2023-09-22 11:39 MDT,ocds-v9mmex-GNWT1-24-0000006578,/tenders/inuvik-airfield-electrical-improvements-wp5a/ocds-v9mmex-GNWT1-24-0000006578/,2024-05-16 09:18 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-05-16 09:18 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-05-16 09:18 MDT
tender,2023-24,Infrastructure,0000006807,Inuvik Hospital Flooring Replacement - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the flooring in the Inuvik Regional Hospital, NT.",2023-06-28 15:07 MDT,2023-10-30 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006807,/tenders/inuvik-hospital-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-24-0000006807/,2024-05-16 09:18 MDT
tender,2023-24,Infrastructure,0000006840,Charlotte Vehus Group Home Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades of the exterior of the Charlotte Vehus Group Home in Inuvik, NT.",2023-07-07 17:16 MDT,2023-12-19 12:20 MST,ocds-v9mmex-INF01-24-0000006840,/tenders/charlotte-vehus-group-home-exterior-upgrades/ocds-v9mmex-INF01-24-0000006840/,2024-05-16 09:18 MDT
tender,2023-24,Infrastructure,0000006855,Medical Device Reprocessing Room Upgrade - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf the Department of Infrastructure (INF) for upgrades to the HVAC system in the Medical Device Reprocessing Room at the Inuvik Regional Hospital in Inuvik, NT.",2023-07-11 11:07 MDT,2023-11-30 18:57 MST,ocds-v9mmex-GNWT1-24-0000006855,/tenders/medical-device-reprocessing-room-upgrade-inuvik/ocds-v9mmex-GNWT1-24-0000006855/,2024-05-16 09:18 MDT
tender,2023-24,NWT Housing Corporation,0000006860,Major Home Repair Program in Inuvik 1 client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT ( HNWT) is requesting tenders from qualified contractors to do home repair for one client in Inuvik.,2023-07-17 11:15 MDT,2023-09-29 19:55 MDT,ocds-v9mmex-HC001-24-0000006860,/tenders/major-home-repair-program-in-inuvik-1-client/ocds-v9mmex-HC001-24-0000006860/,2024-05-16 09:18 MDT
