model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005275,Hwy 7 Archaeological AIA Investigations,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-09-07 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Highway 7 Archaeological AIA Investigations.  Proposals will only be accepted from those proponents who are qualified on Supply Services Arrangement (SSA) SA100043 in Category 13.,2021-08-25 11:07 MDT,2023-06-06 15:30 MDT,ocds-v9mmex-GNWT1-22-0000005275,/tenders/hwy-7-archaeological-aia-investigations/ocds-v9mmex-GNWT1-22-0000005275/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000005187,Topographic Survey - Fort Liard & Nahanni Butte,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of topographic survey services for the Nahanni Butte in accordance with the terms, conditions and requirements contained herein.",2021-07-09 11:06 MDT,2023-12-01 02:38 MST,ocds-v9mmex-GNWT1-22-0000005187,/tenders/topographic-survey-fort-liard-nahanni-butte/ocds-v9mmex-GNWT1-22-0000005187/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000005176,Topographic Survey of Gwich'in Park - Sports Area,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders for Topographic Survey of Gwich'in Park - Sports and Recreation Area . Invitational Request for Tender for SA100038, Category 1 and 2",2021-07-07 17:06 MDT,2021-12-16 15:43 MST,ocds-v9mmex-GNWT1-22-0000005176,/tenders/topographic-survey-of-gwichin-park-sports-area/ocds-v9mmex-GNWT1-22-0000005176/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000005141,Fort Providence Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Providence Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-25 11:07 MDT,2024-05-21 00:48 MDT,ocds-v9mmex-GNWT1-22-0000005141,/tenders/fort-providence-airport-surveys/ocds-v9mmex-GNWT1-22-0000005141/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000005120,Colville Lake Airport - AOM OLS Survey,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Colville Lake Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-17 11:09 MDT,2023-08-12 02:47 MDT,ocds-v9mmex-GNWT1-22-0000005120,/tenders/colville-lake-airport-aom-ols-survey/ocds-v9mmex-GNWT1-22-0000005120/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000005138,Fort McPherson Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort McPherson Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-07-07 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005138,/tenders/fort-mcpherson-airport-surveys/ocds-v9mmex-GNWT1-22-0000005138/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000005136,Fort Good Hope Airport Surveys,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Good Hope Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-06-07 02:05 MDT,ocds-v9mmex-GNWT1-22-0000005136,/tenders/fort-good-hope-airport-surveys/ocds-v9mmex-GNWT1-22-0000005136/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000005105,Aklavik Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Aklavik Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-16 15:10 MDT,2023-11-22 16:03 MST,ocds-v9mmex-GNWT1-22-0000005105,/tenders/aklavik-airport-surveys/ocds-v9mmex-GNWT1-22-0000005105/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000005066,Topographic Survey of Thebacha Access Road,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-06-04 17:09 MDT,2021-12-16 11:30 MST,ocds-v9mmex-GNWT1-22-0000005066,/tenders/topographic-survey-of-thebacha-access-road/ocds-v9mmex-GNWT1-22-0000005066/,2024-06-08 03:27 MDT
tender,2021-22,Infrastructure,0000004967,Topographical Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-05-25 09:09 MDT,2021-09-17 19:02 MDT,ocds-v9mmex-GNWT1-22-0000004967,/tenders/topographical-survey/ocds-v9mmex-GNWT1-22-0000004967/,2024-06-08 03:27 MDT
