model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002072,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002072,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002072/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM001892,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001892,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001892/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM002029,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002029,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002029/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM001897,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001897,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001897/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM001898,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001898,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001898/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM002716,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002716,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002716/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM001888,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001888,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001888/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM001924,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001924,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001924/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM002017,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002017,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002017/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM002041,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002041,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002041/,2024-06-15 16:34 MDT
tender,2005-06,Environment and Natural Resources,PM002057,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002057,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002057/,2024-06-15 16:34 MDT
