model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC433619,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-12-13 15:00 MST,Google Search Appliance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433619,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-13-SC433619/,2024-06-15 14:53 MDT
tender,2012-13,NWT Housing Corporation,PM014274,CMMS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-11-16 15:00 MST,CMMS Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014274,/tenders/cmms-replacement/ocds-v9mmex-HC001-13-PM014274/,2024-06-15 14:53 MDT
tender,2012-13,Public Works & Services,SC432376,Service Desk Software Implementation Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2012-09-11 15:00 MDT,Service Desk Software Implementation Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432376,/tenders/service-desk-software-implementation-services/ocds-v9mmex-GNWT1-13-SC432376/,2024-06-15 14:53 MDT
tender,2012-13,Environment and Natural Resources,PM013393,Wildlife Management Information System (WMIS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-05-31 15:00 MDT,Wildlife Management Information System (,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013393,/tenders/wildlife-management-information-system-wmis/ocds-v9mmex-GNWT1-13-PM013393/,2024-06-15 14:53 MDT
tender,2012-13,Transportation,SC794039,Delivery of Software Licenses and Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Delivery of Software Licenses and Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794039,/tenders/delivery-of-software-licenses-and-servic/ocds-v9mmex-GNWT1-13-SC794039/,2024-06-15 14:53 MDT
tender,2012-13,Transportation,SC794165,2012-2013 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2012-2013 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794165,/tenders/2012-2013-apms-annual-software-support-a/ocds-v9mmex-GNWT1-13-SC794165/,2024-06-15 14:53 MDT
tender,2012-13,Transportation,PO901841,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901841,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-13-PO901841/,2024-06-15 14:53 MDT
tender,2012-13,Public Works & Services,SC433338,GNWT Centrex/TEMS System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GNWT Centrex/TEMS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433338,/tenders/gnwt-centrextems-system/ocds-v9mmex-GNWT1-13-SC433338/,2024-06-15 14:53 MDT
tender,2012-13,Public Works & Services,SC793963,Support Contract for Telephone Expense M,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Contract for Telephone Expense M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793963,/tenders/support-contract-for-telephone-expense-m/ocds-v9mmex-GNWT1-13-SC793963/,2024-06-15 14:53 MDT
tender,2012-13,Public Works & Services,SC430608,SUN-CA 1006699 Service Contract Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SUN-CA 1006699 Service Contract Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430608,/tenders/sun-ca-1006699-service-contract-support/ocds-v9mmex-GNWT1-13-SC430608/,2024-06-15 14:53 MDT
tender,2012-13,Health and Social Services,PM014304,"Application License, Development, Suppor",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Application License, Development, Suppor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014304,/tenders/application-license-development-suppor/ocds-v9mmex-GNWT1-13-PM014304/,2024-06-15 14:53 MDT
tender,2012-13,Health and Social Services,PM014302,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014302,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-13-PM014302/,2024-06-15 14:53 MDT
