model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013491,Mineral Development Strategy Discussion,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Mineral Development Strategy Discussion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013491,/tenders/mineral-development-strategy-discussion/ocds-v9mmex-GNWT1-13-PM013491/,2024-05-19 17:48 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013553,The Arts Marketing Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,The Arts Marketing Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013553,/tenders/the-arts-marketing-tactical-plan/ocds-v9mmex-GNWT1-13-PM013553/,2024-05-19 17:48 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014603,Creative Design for Visual Arts - NWT Da,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Creative Design for Visual Arts - NWT Da,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014603,/tenders/creative-design-for-visual-arts-nwt-da/ocds-v9mmex-GNWT1-13-PM014603/,2024-05-19 17:48 MDT
tender,2013-14,Environment and Natural Resources,SC438194,Design and Layout of the Species at Risk,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of the Species at Risk,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438194,/tenders/design-and-layout-of-the-species-at-risk/ocds-v9mmex-GNWT1-14-SC438194/,2024-05-19 17:48 MDT
tender,2013-14,Environment and Natural Resources,SC438992,2014 Walter Calendar Layout and Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2014 Walter Calendar Layout and Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438992,/tenders/2014-walter-calendar-layout-and-design/ocds-v9mmex-GNWT1-14-SC438992/,2024-05-19 17:48 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436694,Design Support - Devolution Implementati,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design Support - Devolution Implementati,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436694,/tenders/design-support-devolution-implementati/ocds-v9mmex-GNWT1-14-SC436694/,2024-05-19 17:48 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439602,NWT Mining Recorder's Office Douments,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,NWT Mining Recorder's Office Douments,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439602,/tenders/nwt-mining-recorders-office-douments/ocds-v9mmex-GNWT1-14-SC439602/,2024-05-19 17:48 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-05-19 17:48 MDT
tender,2014-15,Municipal and Community Affairs,SC445777,Drinking Water Calendar Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Drinking Water Calendar Design,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445777,/tenders/drinking-water-calendar-design/ocds-v9mmex-GNWT1-15-SC445777/,2024-05-19 17:48 MDT
tender,2014-15,Transportation,SC447341,Transportation Strategy Graphic Design W,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Transportation Strategy Graphic Design W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447341,/tenders/transportation-strategy-graphic-design-w/ocds-v9mmex-GNWT1-15-SC447341/,2024-05-19 17:48 MDT
tender,2014-15,"Education, Culture and Employment",SC443248,Official Languages Annual Report - Desig,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Official Languages Annual Report - Desig,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443248,/tenders/official-languages-annual-report-desig/ocds-v9mmex-GNWT1-15-SC443248/,2024-05-19 17:48 MDT
tender,2014-15,"Education, Culture and Employment",SC445450,Framework and Poster layout - French Ver,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Framework and Poster layout - French Ver,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445450,/tenders/framework-and-poster-layout-french-ver/ocds-v9mmex-GNWT1-15-SC445450/,2024-05-19 17:48 MDT
