model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-05-14 12:33 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-05-21 08:53 MDT
tender,2023-24,Municipal and Community Affairs,0000007231,Program Review - School of Community Government,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for proposal,",2024-02-09 11:07 MST,2024-05-16 18:51 MDT,ocds-v9mmex-GNWT1-24-0000007231,/tenders/program-review-school-of-community-government/ocds-v9mmex-GNWT1-24-0000007231/,2024-05-21 08:53 MDT
tender,2023-24,Municipal and Community Affairs,0000006987,Audit Clean Water & Wastewater Fund Final Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs, is requesting tenders for an Audit of Clean Water and Wastewater Fund and Public Transit Fund Final Report.",2023-08-09 17:07 MDT,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000006987,/tenders/audit-clean-water-wastewater-fund-final-report/ocds-v9mmex-GNWT1-24-0000006987/,2024-05-21 08:53 MDT
tender,2022-23,Municipal and Community Affairs,0000005905,Plan Review Support Services - Office of the Fire,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs) is seeking to establish an as and when contract to supplement plan review services of the OFM's Chief Code Compliance Engineer (CCCE) with qualified firm or individual.,2022-06-30 15:07 MDT,2022-08-24 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005905,/tenders/plan-review-support-services-office-of-the-fire/ocds-v9mmex-GNWT1-23-0000005905/,2024-05-21 08:53 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-05-21 08:53 MDT
tender,2021-22,Municipal and Community Affairs,0000005212,Ingraham Trail Annual Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals to physically conduct Ingram Trail Annual Assessments.,2021-07-23 17:06 MDT,2022-06-27 15:10 MDT,ocds-v9mmex-GNWT1-22-0000005212,/tenders/ingraham-trail-annual-assessment/ocds-v9mmex-GNWT1-22-0000005212/,2024-05-21 08:53 MDT
tender,2020-21,Municipal and Community Affairs,0000004266,"Warehousing, Consolidation and Distribution of PPE",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,"Procurement Shared Services on behalf of the Emergency Management Organization is requesting proposals for the provision of Warehousing, Consolidation and Distribution of Personal Protective Equipment for the GNWT.",2020-08-25 17:15 MDT,2021-03-11 15:30 MST,ocds-v9mmex-MAC01-21-0000004266,/tenders/warehousing-consolidation-and-distribution-of-ppe/ocds-v9mmex-MAC01-21-0000004266/,2024-05-21 08:53 MDT
tender,2020-21,Municipal and Community Affairs,0000004243,COVID Transportation Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-10 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Municipal and Community Affairs for the provision of COVID Transportation Services.,2020-07-24 15:09 MDT,2020-12-22 18:56 MST,ocds-v9mmex-GNWT1-21-0000004243,/tenders/covid-transportation-services/ocds-v9mmex-GNWT1-21-0000004243/,2024-05-21 08:53 MDT
tender,2020-21,Municipal and Community Affairs,0000004226,EMO Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the provision of Security Services in Yellowknife, NT.",2020-07-16 15:15 MDT,2021-01-28 17:31 MST,ocds-v9mmex-MAC01-21-0000004226,/tenders/emo-security-services/ocds-v9mmex-MAC01-21-0000004226/,2024-05-21 08:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003895,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Assessment of NWT Heavy Industrial Properties.,2020-02-14 15:15 MST,2020-08-27 17:32 MDT,ocds-v9mmex-MAC01-20-0000003895,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-MAC01-20-0000003895/,2024-05-21 08:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003344,Outdoor Leadership Course,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the delivery of a five day course in Outdoor Leadership capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-06-06 11:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003344,/tenders/outdoor-leadership-course/ocds-v9mmex-GNWT1-20-0000003344/,2024-05-21 08:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003238,Course Instruction Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction Community Finance Program.,2019-04-18 15:07 MDT,2019-10-14 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003238,/tenders/course-instruction-community-finance-program/ocds-v9mmex-GNWT1-20-0000003238/,2024-05-21 08:53 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-21 08:53 MDT
